displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C1,"Venite, exultemus Domino",,,"R. Goodson",,"[O come let us sing unto the Lord] (Goodson)",chant_goodson_51766,5176621171,,,
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C2,"Venite, exultemus Domino",,,"W. Crotch",,"[O come let us sing unto the Lord] (Crotch)",chant_crotch_54325,54325671121,,,
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C3,"Venite, exultemus Domino",,,"J. Jones",,"[O come let us sing unto the Lord] (Jones)",chant_jones_54326,5432671321,,,
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C4,"Venite, exultemus Domino",,,"W. Turner",,"[O come let us sing unto the Lord] (Turner)",chant_turner_12232,1223143221,,,
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C5,"Venite, exultemus Domino",,,"W. Russell",,"[O come let us sing unto the Lord] (Russell)",chant_russell_51366,5136671271,,,
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C6,"Venite, exultemus Domino",,,"G. J. Elvey",,"[O come let us sing unto the Lord] (Elvey)",chant_elvey_53166,5316672171,,,
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C7,"Venite, exultemus Domino",,,"A. Bacon",,"[O come let us sing unto the Lord] (Bacon)",chant_bacon_32176,32176512321,,,
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C8,"Venite, exultemus Domino",,,"T. Tallis",,"[O come let us sing unto the Lord] (Tallis)",chant_tallis_33233,3323321223,,,
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C9,"Venite, exultemus Domino",,,"J. Goss",,"[O come let us sing unto the Lord] (Goss)",chant_goss_32253,32253432171,,,
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C10,"Venite, exultemus Domino",,,"R. Woodward",,"[O come let us sing unto the Lord] (Woodward)",chant_woodward_56712,56712321171,,,
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C11,"Venite, exultemus Domino",,,"W. Crotch",,"[O come let us sing unto the Lord] (Crotch 2)",chant_crotch_13212,132123176534567,,,
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C12,"Venite, exultemus Domino",,,"J. Randall",,"[O come let us sing unto the Lord] (Randall)",chant_randall_51235,512351776534565,,,
"Venite, exultemus Domino","O come, let us sing unto the Lord: let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C13,"Venite, exultemus Domino",,,"J. Robinson",,"[O come let us sing unto the Lord] (Robinson)",chant_robinson_51653,516534554554365,,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C14,"Te Deum Laudamus",,,"J. Goss",3.5.4.3.2.17.3.4.3.2.5.17.6,"[We praise thee O God] (Goss)",chant_goss_13167,131671234525314,English,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C15,"Te Deum Laudamus",,,"W. P. Propert",,"[We praise thee O God] (Propert)",we_praise_thee_o_god_propert,334344332235443,,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C16,"Te Deum Laudamus",,,"W. Russell",,"[We praise thee O God] (Russell)",chant_russell_51765,517654314325134,,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C17,"Te Deum Laudamus",,,"J. Jones",,"[We praise thee O God] (Jones)",chant_jones_32171,321711776512362,,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C18,"Te Deum Laudamus",,,"K. J. Pye",,"[We praise thee O God] (Pye)",we_praise_thee_o_god_pye,353156176561643,,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C19,"Te Deum Laudamus",,,"H. Lawes",,"[We praise thee O God] (Lawes)",chant_lawesh_53211,53211765443,,,
"Te Deum Laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C20,"Te Deum Laudamus",,,"R. Cooke",,"[We praise thee O God] (Cooke)",chant_cooke_53216,53216765443556453657,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C21,"Benedicite, omnia opera Domini",,,"E. J. Hopkins",,"[O all ye Works of the Lord] (Hopkins)",chant_hopkins_35511,3551123543,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C22,"Benedicite, omnia opera Domini",,,"G. J. Elvey",,"[O all ye Works of the Lord] (Elvey)",chant_elvey_56171,5617124321,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C23,"Benedicite, omnia opera Domini",,,"J. Battishill",,"[O all ye Works of the Lord] (Battishill)",chant_burrowes_13516,5531623443,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C24,"Benedicite, omnia opera Domini",,,Tomlinson,,"[O all ye Works of the Lord] (Tomlinson)",o_all_ye_works_of_the_lord_tomlinson,1234234221,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C25,"Benedicite, omnia opera Domini",,,,,"[O all ye Works of the Lord] (Oxford Chant)",chant_oxford_53165,5316571321,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C26,"Benedicite, omnia opera Domini",,,,,"[O all ye Works of the Lord] (Ancient Chant)",o_all_ye_works_of_the_lord_ancient,12123343121,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C27,"Benedicite, omnia opera Domini",,,"W. H. Havergal",,"[O all ye Works of the Lord] (Havergal)",o_all_ye_works_of_the_lord_havergal,463427326543535,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C28,"Benedicite, omnia opera Domini",,,"W. Hayes",,"[O all ye Works of the Lord] (Hayes)",chant_hayesw_33214,332144321755432,,,
Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C29,Benedictus,,,"W. Croft",,"[Blessed be the Lord God of Israel] (Croft)",chant_croft_17653,1765321171,,,
Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C30,Benedictus,,,"F. A. G. Ouseley",,"[Blessed be the Lord God of Israel] (Ouseley)",blessed_be_the_lord_god_of_israel_ouse,3617564321,,,
Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C31,Benedictus,,,"H. Aldrich",,"[Blessed be the Lord God of Israel] (Aldrich)",chant_aldrich_17123,1712352171,,,
Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C32,Benedictus,,,"B. Smith",,"[Blessed be the Lord God of Israel] (Smith)",chant_smith_13217,13217651171,,,
Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C33,Benedictus,,,"M. Greene",,"[Blessed be the Lord God of Israel] (Greene)",blessed_be_the_lord_god_of_israel_greene,3234321171,,,
Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C34,Benedictus,,,"S. Arnold",,"[Blessed be the Lord God of Israel] (Arnold)",chant_arnold_31271,3127162171,,,
Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C35,Benedictus,,,"W. H. Monk",,"[Blessed be the Lord God of Israel] (Monk)",chant_monk_32167,3216714321,,,
Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C36,Benedictus,,,"J. Turle",,"[Blessed be the Lord God of Israel] Turle)",blessed_be_the_lord_god_of_israel_turle,1243563543,,,
Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C37,Benedictus,,,"P. Hayes",,"[Blessed be the Lord God of Israel] (Hayes)",chant_hayesp_54343,5434323212171,,,
Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C38,Benedictus,,,"V. Novello",,"[Blessed be the Lord God of Israel] (Novello)",chant_novello_13211,5434323212171,,,
Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C39,Benedictus,,,"W. Crotch",,"[Blessed be the Lord God of Israel] (Crotch)",chant_crotch_32171,32171234322345143221,,,
Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C40,Benedictus,,,,,"[Blessed be the Lord God of Israel] (Anonymous)",chant_downes_54534,545343176554535,,,
Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C41,Benedictus,,,"H. Heathcote",,"[Blessed be the Lord God of Israel] (Heathcote)",chant_heathcote_17654,176543254321765,,,
"Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C42,"Jubilate Deo",,,"C. W. Corfe",,"[O be joyful in the Lord] (Corfe)",chant_corfe_32123,3212343221,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C43,"Jubilate Deo",,,"W. H. Walter",,"[O be joyful in the Lord all ye lands] (Walter)",chant_walter,3543243221,,,
"Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C44,"Jubilate Deo",,,"W. Hayes",,"[O be joyful in the Lord] (Hayes)",chant_hayesw_15625,15625671321,,,
"Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C45,"Jubilate Deo",,,"H. Aldrich",,"[O be joyful in the Lord]",chant_aldrich_16273,1627312171,,,
"Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C46,"Jubilate Deo",,,"F. A. G. Ouseley",,"[O be joyful in the Lord] (Ouseley)",o_be_joyful_in_the_lord_ouseley_31234,312342512321,,,
"Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C47,"Jubilate Deo",,,"B. Cooke",,"[O be joyful in the Lord] (Cooke)",chant_cooke_53164,53164543221,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C48,"Jubilate Deo",,,"E. F. Rimbault",,"[O be joyful in the Lord all ye lands] (Rimbault)",o_be_joyful_in_the_lord_rimbault,5543243221,,,
"Jubilate Deo","O be joyful in the Lord all ye lands, serve the Lord with gladness",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C49,"Jubilate Deo",,,"C. King",,"[O be joyful in the Lord] (King)",chant_king_34625,346251234221,,,
"Jubilate Deo","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C50,"Jubilate Deo",,,Anon.,,"[O be joyful in the Lord all ye lands] (Anon)",chant_56512,56512321171,,,
