firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A life with Jesus, O, how sweet","A life with Jesus, O, how sweet",a_life_with_jesus_o_how_sweet,"The Silver Chime",SC1890,d1,,,,,,,,,,,
"Another year has told its fourfold tale","Hallelujah, hallelujah, let all our voices raise",another_year_has_told_its_fourfold_tale,"The Silver Chime",SC1890,d2,,"Hallelujah, hallelujah, let all our voices raise",,,,,,,,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Silver Chime",SC1890,d3,,,"Anne Houlditch Shepherd",,,,,,,,
"Away to the forest glade","No task in books, but lessons",away_to_the_forest_glade,"The Silver Chime",SC1890,d4,,"No task in books, but lessons","John Newton",,,,,,,,
"Be you to others kind and true","Be you to others kind and true",be_you_to_others_kind_and_true_as_youd,"The Silver Chime",SC1890,d5,,,,,,,,,,,
"Beneath these broad blue skies","Beneath these broad blue skies",beneath_these_broad_blue_skies,"The Silver Chime",SC1890,d6,,,,,,,,,,,
"Bless us, Father, at this hour","Bless us, Father, at this hour",bless_us_father_at_this_hour,"The Silver Chime",SC1890,d7,,,,,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Silver Chime",SC1890,d8,,,"Felicia D. B. Hemans",,,,,,,,
"Came a stranger, sad and weary","Came a stranger, sad and weary",came_a_stranger_sad_and_weary,"The Silver Chime",SC1890,d9,,,,,,,,,,,
"Children, do you love each other","Children, do you love each other",children_do_you_love_each_other,"The Silver Chime",SC1890,d10,,,,,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Silver Chime",SC1890,d11,,,"John Cennick",,,,,,,,
"Children of the Sabbath School","Children of the Sabbath School",children_of_the_sabbath_school,"The Silver Chime",SC1890,d12,,,"E. R. Latte",,,,,,,,
"Come and join us, dear companions","The happy meeting",come_and_join_us_dear_companions,"The Silver Chime",SC1890,d13,"The happy meeting","Yes, we'll come and join the chorus",,,,,,,,,
"Come, schoolmates, don't grow [be] weary","There is sweet rest in heaven",come_brethren_dont_grow_weary,"The Silver Chime",SC1890,d14,,"There is sweet rest in heaven",,,,,,,,,
"Come, ye children, hearken unto me","Keep thy tongue from evil",come_ye_children_hearken_unto_me_i_will,"The Silver Chime",SC1890,d15,,"Keep thy tongue from evil",,,,,,,,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"The Silver Chime",SC1890,d16,,,"Joseph Hart",,,,,,,,
"Father, I have wandered far","Father, I have wandered far",father_i_have_wandered_far,"The Silver Chime",SC1890,d17,,,,,,,,,,,
"Firmly will we stand","Firmly will we stand",firmly_will_we_stand,"The Silver Chime",SC1890,d18,,,,,,,,,,,
"Glad reign, glad reign, glad reign of peace and joy","Glad reign, glad reign, glad reign of peace and joy",glad_reign_glad_reign_glad_reign_of_peac,"The Silver Chime",SC1890,d19,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Silver Chime",SC1890,d20,,,,,,,,,,,
"God of the nations, hear us","Come, brothers, never falter",god_of_the_nations_hear_us,"The Silver Chime",SC1890,d21,,"Come, brothers, never falter",,,,,,,,,
"Hail to the opening year","Hail to the opening year",hail_to_the_opening_year,"The Silver Chime",SC1890,d22,,,"Helen E. Brown",,,,,,,,
"Hark, the Sabbath bells, How their music swells","Hark, the Sabbath bells, How their music swells",hark_the_sabbath_bells_how_their_music_s,"The Silver Chime",SC1890,d23,,,"Mary Ann Whitaker",,,,,,,,
"Hast thou heard of the land where no sorrow","The land of the blest",hast_thou_heard_of_the_land_where_no_sor,"The Silver Chime",SC1890,d24,"The land of the blest",,,,,,,,,,
"Hear the tidings blest","Hear the tidings blest",hear_the_tidings_blest,"The Silver Chime",SC1890,d25,,,,,,,,,,,
"How blest the happy evening's close","How blest the happy evening's close",how_blest_the_happy_evenings_close,"The Silver Chime",SC1890,d26,,,,,,,,,,,
"I am so happy all day long","My heart with joy and praise is full",i_am_so_happy_all_day_long,"The Silver Chime",SC1890,d27,,"My heart with joy and praise is full","Helen E. Brown",,,,,,,,
"I love them that love me","And they that seek me early",i_love_them_that_love_me,"The Silver Chime",SC1890,d28,,"And they that seek me early","L. O. Emerson",,,,,,,,
"I never will speak a wicked word","The Christian child's resolve",i_never_will_speak_a_wicked_word,"The Silver Chime",SC1890,d29,"The Christian child's resolve",,"Helen E. Brown",,,,,,,,
"I, too, will lead you forward","I, too, will lead you forward",i_too_will_lead_you_forward,"The Silver Chime",SC1890,d30,,,"Mary Ann Whitaker",,,,,,,,
"I'm going to be a soldier","Life's battle, O, life's battle",im_going_to_be_a_soldier,"The Silver Chime",SC1890,d31,,"Life's battle, O, life's battle","Helen E. Brown",,,,,,,,
"Jerusalem, so bright and fair","Beautiful land of rest",jerusalem_so_bright_and_fair,"The Silver Chime",SC1890,d32,"Beautiful land of rest",,"H. L. Frisbie",,,,,,,,
"Jesus, Shepherd of the sheep, watch around his flock","Jesus, Shepherd of the sheep, watch around his flock",jesus_shepherd_of_the_sheep_watch_around,"The Silver Chime",SC1890,d33,,,"Helen E. Brown",,,,,,,,
"Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"The Silver Chime",SC1890,d34,,,,,,,,,,,
"Jesus, would that I could tell thee","Jesus, would that I could tell thee",jesus_would_that_i_could_tell_thee,"The Silver Chime",SC1890,d35,,,"Helen E. Brown",,,,,,,,
"Joy, joy, joy, come sing with us the story","Joyfully, joyfully, sing the song",joy_joy_joy_come_sing_with_us_the_story,"The Silver Chime",SC1890,d36,,"Joyfully, joyfully, sing the song","J. C. White",,,,,,,,
"Joy, joy to the nations","Joy, joy to the nations",joy_joy_to_the_nations,"The Silver Chime",SC1890,d37,,,"Mary Ann Whitaker",,,,,,,,
"Keep to the right, the law thus directs","Keep to the right, the law thus directs",keep_to_the_right_the_law_thus_directs,"The Silver Chime",SC1890,d38,,,,,,,,,,,
"Lift your hearts in adoration","Lift your hearts in adoration",lift_your_hearts_in_adoration,"The Silver Chime",SC1890,d39,,,"Mary Ann Whitaker",,,,,,,,
"Lo the promised day is breaking","Lo the promised day is breaking",lo_the_promised_day_is_breaking,"The Silver Chime",SC1890,d40,,,"Mary Ann Whitaker",,,,,,,,
"Lord, we come to bless thy goodness","Lord, we come to bless thy goodness",lord_we_come_to_bless_thy_goodness,"The Silver Chime",SC1890,d41,,,"F. A. Benson",,,,,,,,
"Lord, what offering [offerings] shall we bring","Lord, what offering [offerings] shall we bring",lord_what_offering_shall_we_bring,"The Silver Chime",SC1890,d42,,,"John Taylor",,,,,,,,
"Lovely children of the graces","Lovely children of the graces",lovely_children_of_the_graces,"The Silver Chime",SC1890,d43,,,"Mary Ann Whitaker",,,,,,,,
"Mighty, mighty art thou ever","Mighty, mighty art thou ever",mighty_mighty_art_thou_ever,"The Silver Chime",SC1890,d44,,,"Mary Ann Whitaker",,,,,,,,
"My days are gliding swiftly by","The shining shore",my_days_are_gliding_swiftly_by,"The Silver Chime",SC1890,d45,"The shining shore","For O, we stand on Jordan's strand","David Nelson",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Silver Chime",SC1890,d46,,,"Sarah F. Adams",,,,,,,,
"Never forget the dear ones","Never forget the dear ones",never_forget_the_dear_ones,"The Silver Chime",SC1890,d47,,,,,,,,,,,
"No mortal eye that land hath seen","Land beyond the river",no_mortal_eye_that_land_hath_seen,"The Silver Chime",SC1890,d48,"Land beyond the river","We'll stand the storm","H. L. Frisbie",,,,,,,,
"No night shall be in heaven, no gathering gloom","No night shall be in heaven, no gathering gloom",no_night_shall_be_in_heaven_no_gathering,"The Silver Chime",SC1890,d49,,,"Thomas Raffles",,,,,,,,
"Now the Sabbath eve declining","Now the Sabbath eve declining",now_the_sabbath_eve_declining,"The Silver Chime",SC1890,d50,,,,,,,,,,,
"O forgive and forget, all the wrongs thou hast met","O forgive and forget, all the wrongs thou hast met",o_forgive_and_forget_all_the_wrongs_thou,"The Silver Chime",SC1890,d51,,,,,,,,,,,
"O gracious Lord, whose mercies rise","O gracious Lord, whose mercies rise",o_gracious_lord_whose_mercies_rise,"The Silver Chime",SC1890,d52,,,,,,,,,,,
"O happy day of peace and love","O happy day of peace and love",o_happy_day_of_peace_and_love,"The Silver Chime",SC1890,d53,,,"Mary Ann Whitaker",,,,,,,,
"O how lovely Zion city","How lovely is Zion",o_how_lovely_zion_city,"The Silver Chime",SC1890,d54,"How lovely is Zion",,,,,,,,,,
"O sad and suffering world","O sad and suffering world",o_sad_and_suffering_world,"The Silver Chime",SC1890,d55,,,,,,,,,,,
"O watchtower high the Christian's","The perfect day",o_watchtower_high_the_christians,"The Silver Chime",SC1890,d56,"The perfect day",,,,,,,,,,
"O we are volunteers","Come and join the army",o_we_are_volunteers,"The Silver Chime",SC1890,d57,,"Come and join the army",,,,,,,,,
"Of thy love some gracious token","Of thy love some gracious token",of_thy_love_some_gracious_token,"The Silver Chime",SC1890,d58,,,"Thomas Kelly",,,,,,,,
"One [A] sweetly [sweet] solemn thought comes to me o'er and o'er","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",one_sweetly_solemn_thought,"The Silver Chime",SC1890,d59,,,"Phoebe Cary",,,,,,,,
"One by one, thy duties wait thee","One by one",one_by_one_thy_duties_wait_thee,"The Silver Chime",SC1890,d60,"One by one",,,,,,,,,,
"One place is vacant","Mournful and sad are the hearts that we bring",one_place_is_vacant,"The Silver Chime",SC1890,d61,,"Mournful and sad are the hearts that we bring",,,,,,,,,
"Onward, then, ye faithful","Onward, then, ye faithful",onward_then_ye_faithful,"The Silver Chime",SC1890,d62,,,"Mary Ann Whitaker",,,,,,,,
"Open wide the garden gate","Open wide the garden gate",open_wide_the_garden_gate,"The Silver Chime",SC1890,d63,,,,,,,,,,,
"Pleasant is the Sabbath bell","Let us walk in the light",pleasant_is_the_sabbath_bell,"The Silver Chime",SC1890,d64,,"Let us walk in the light",,,,,,,,,
"Praise, O praise the name divine","Praise, O praise the name divine",praise_o_praise_the_name_divine,"The Silver Chime",SC1890,d65,,,"James Merrick",,,,,,,,
"Praise to thee, thou loving Father","Yes, we come dear teachers",praise_to_thee_thou_loving_father,"The Silver Chime",SC1890,d66,,"Yes, we come dear teachers","Susan F. Dawson",,,,,,,,
"Remember now thy Creator","Remember now thy Creator",remember_now_thy_creator,"The Silver Chime",SC1890,d67,,,"A. McLeish",,,,,,,,
"Ring out, ring out, sweet silver bells","The silver chime",ring_out_ring_out_sweet_silver_bells,"The Silver Chime",SC1890,d68,"The silver chime",,"Mary Ann Whitaker",,,,,,,,
"Soldier of Christ, be not cast down","The morning star",soldier_of_christ_why_thus_cast_down,"The Silver Chime",SC1890,d69,"The morning star",,"A. H. Clapp",,,,,,,,
"Still one in life and one in death","Still one in life and one in death",still_one_in_life_and_one_in_death,"The Silver Chime",SC1890,d70,,,"Horatius Bonar",,,,,,,,
"Sunday, sacred day of rest","Sunday, sacred day of rest",sunday_sacred_day_of_rest,"The Silver Chime",SC1890,d71,,,,,,,,,,,
"Sweet day of sacred rest","Sweet day of sacred rest",sweet_day_of_sacred_rest,"The Silver Chime",SC1890,d72,,,"Mary Ann Whitaker",,,,,,,,
"Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,"The Silver Chime",SC1890,d73,,,"George F. Root",,,,,,,,
"The angels' ranks that gird the throne","The kingdom come",the_angel_ranks_that_gird_the_throne,"The Silver Chime",SC1890,d74,"The kingdom come",,"William B. Tappan, 1794-1849",,,,,,,,
"The children are gathering from near and from far","Marching along, we are marching along",the_children_are_gathering_from_near_and,"The Silver Chime",SC1890,d75,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"The God who built the lofty sky","The God who built the lofty sky",the_god_who_built_the_lofty_sky,"The Silver Chime",SC1890,d76,,,"Edward Earl",,,,,,,,
"The Sunday school that blessed place","The Sunday school",the_sunday_school_that_blessed_place,"The Silver Chime",SC1890,d77,,"The Sunday school",,,,,,,,,
"The trumpet is sounding our banner unfurled","The trumpet is sounding our banner unfurled",the_trumpet_is_sounding_our_banner_unfur,"The Silver Chime",SC1890,d78,,,"Mary Ann Whitaker",,,,,,,,
"The way to heaven is narrow and its blessed","The little pilgrims",the_way_to_heaven_is_narrow_and_its_bles,"The Silver Chime",SC1890,d79,"The little pilgrims",,"C. C. Carpenter",,,,,,,,
"There are angels ever near us","When our hearts are sad",there_are_angels_ever_near_us,"The Silver Chime",SC1890,d80,,"When our hearts are sad",,,,,,,,,
"There is a Friend, a faithful friend","There is a Friend, a faithful friend",there_is_a_friend_a_faithful_friend_in,"The Silver Chime",SC1890,d81,,,,,,,,,,,
"There is a river we all must cross","There is a river we all must cross",there_is_a_river_we_all_must_cross,"The Silver Chime",SC1890,d82,,,"Henry C. Work",,,,,,,,
"There, too, our power shall be","There, too, our power shall be",there_too_our_power_shall_be,"The Silver Chime",SC1890,d83,,,"Mary Ann Whitaker",,,,,,,,
"There's a home for the poor on that beautiful shore","There's a home for all",theres_a_home_for_the_poor_on_that_beaut,"The Silver Chime",SC1890,d84,"There's a home for all",,"Mary A. Young",,,,,,,,
"There's a light in the window for thee, brother","A light in the window",theres_a_light_in_the_window_for_thee_br,"The Silver Chime",SC1890,d85,"A light in the window","A mansion in heaven we see",,,,,,,,,
"There's a song the angels sing","The angels' song",theres_a_song_the_angels_sing,"The Silver Chime",SC1890,d86,"The angels' song","Through the earth and through the sky",,,,,,,,,
"This world is all full of joy to me","Joy is for earth, but bliss for heaven",this_world_is_all_full_of_joy_to_me,"The Silver Chime",SC1890,d87,"Joy is for earth, but bliss for heaven",,"O. N. Benton",,,,,,,,
"We are but minutes, little things","The song of the minutes",we_are_but_minutes_little_things,"The Silver Chime",SC1890,d88,"The song of the minutes","Tick, tick, tick",,,,,,,,,
"We come with joyful song","Be joyful, be joyful in the Sabbath",we_come_with_joyful_song,"The Silver Chime",SC1890,d89,,"Be joyful, be joyful in the Sabbath","George F. Root",,,,,,,,
"Weep not for him, mother","Weep not for him, mother",weep_not_for_him_mother,"The Silver Chime",SC1890,d90,,,"W. F. Gilcrest",,,,,,,,
"Welcome, pastor dear, welcome","Welcome, pastor dear, welcome",welcome_welcome_pastor_dear,"The Silver Chime",SC1890,d91,,,"F. A. Benson",,,,,,,,
"We're a happy band of scholars","On the road to heaven",were_a_happy_band_of_scholars,"The Silver Chime",SC1890,d92,"On the road to heaven","We're on the road","J. C. White",,,,,,,,
"Where do we love to go","Where do we love to go",where_do_we_love_to_go,"The Silver Chime",SC1890,d93,,,"J. C. White",,,,,,,,
"Where the battle rages fiercely","Where the battle rages fiercely",where_the_battle_rages_fiercely,"The Silver Chime",SC1890,d94,,,"Mary Ann Whitaker",,,,,,,,
"Where trial with its fiery darts","There we will battle for the right",where_trial_with_its_fiery_darts,"The Silver Chime",SC1890,d95,,"There we will battle for the right","Mary Ann Whitaker",,,,,,,,
"Where'er in reverent quietude","Where'er in reverent quietude",whereer_in_reverent_quietude,"The Silver Chime",SC1890,d96,,,"Mary Ann Whitaker",,,,,,,,
"While truth and God inspire","For God and faith and freedom",while_truth_and_god_inspire,"The Silver Chime",SC1890,d97,,"For God and faith and freedom",,,,,,,,,
"Why should I be sad or fearful","Jesus is mine",why_should_i_be_sad_or_fearful,"The Silver Chime",SC1890,d98,"Jesus is mine",,,,,,,,,,
"With spirit tuned aright","Lead me to the Rock that is",with_spirit_tuned_aright,"The Silver Chime",SC1890,d99,"Lead me to the Rock that is",,"A. Brown",,,,,,,,
"Withhold the angry word","Withhold the angry word",withhold_the_angry_word,"The Silver Chime",SC1890,d100,,,"George Cooper",,,,,,,,
"Would you be as angels are","Sing his praise",would_you_be_as_angels_are,"The Silver Chime",SC1890,d101,"Sing his praise",,,,,,,,,,
"Ye valiant hearts and true","Ye valiant hearts and true",ye_valiant_hearts_and_true,"The Silver Chime",SC1890,d102,,,,,,,,,,,
"Yes, every cloud has a silver [sunny] side","Then courage take and breast the wave",yes_every_cloud_has_a_silver_side,"The Silver Chime",SC1890,d103,,"Then courage take and breast the wave","H. L. Frisbie",,,,,,,,
