displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"An earthly temple here we raise","An earthly temple here we raise",an_earthly_temple_here_we_raise,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,268,,,"James Montgomery",,,,,,English,,
"An earthly temple here we raise","An earthly temple here we raise",an_earthly_temple_here_we_raise,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,540,,,"Mrs. Catherine H. Johnson","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"An earthly temple here we raise","An earthly temple here we raise",an_earthly_temple_here_we_raise,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,652,,,"Mrs. Catherine H. Johnson",,,,,,,,
"An early temple here we raise","An early temple here we raise",an_earthly_temple_here_we_raise,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d17,,,"Catherine H. Johnson",,,,,,,,
"An early temple here we raise","An early temple here we raise",an_earthly_temple_here_we_raise,"Book of Common Praise",BoCP1915,d21,,,"Catherine H. Johnson",,,,,,English,,
"An early temple here we raise","An early temple here we raise",an_earthly_temple_here_we_raise,"The Book of Common Praise",BoCP1940,d22,,,"Catherine H. Johnson",,,,,,,,
"An early temple here we raise","An early temple here we raise",an_earthly_temple_here_we_raise,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,268,,,"James Montgomery",,,,,,English,,
"An early temple here we raise","An early temple here we raise",an_earthly_temple_here_we_raise,"Songs for the Lord's House",S4LH1880,501,,,"Mrs. C. H. Johnson","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"An early temple here we raise","An early temple here we raise",an_earthly_temple_here_we_raise,"The People's Hymnal: for use in public and social worship",PHUP1890,540,,,"Catherine H. Johnson",,,,,,,,
"An early temple here we raise","An early temple here we raise",an_earthly_temple_here_we_raise,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,843,,,"Catherine H. Johnson",,,,,,,,
"An early temple here we raise","An early temple here we raise",an_earthly_temple_here_we_raise,"The Presbyterian Hymnal",PH1878,956,,,,,,,,,English,,
"An early temple here we raise","An early temple here we raise",an_earthly_temple_here_we_raise,"The Presbyterian Hymnal",PRH1878,956,,,,,,,,,,,
"An early temple here we raise","An early temple here we raise",an_earthly_temple_here_we_raise,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,1178,,,"Mrs. Catherine H. Johnson",,,,,,English,,
"An early temple here we raise","An early temple here we raise",an_earthly_temple_here_we_raise,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1235,,,"Mrs. Catherine H. Johnson, 1825-",,,,,,,,
