hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,AAHH2001,563,"I Want Jesus to Walk with Me",,,"Nolan Williams, Jr. b. 1969",8.8.8.9,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"Negro Spiritual","Negro Spiritual"
"African Methodist Episcopal Church Hymnal","I Want Jesus to Walk with Me","In my trials, walk with me, walk with me",i_want_jesus_to_walk_with_me,AMEC1984,375,"I Want Jesus to Walk with Me","I want Jesus to walk with me",,"E. C. Deas, d. 1944","Irregular with refrain","WALK WITH ME",sojourner_spiritual,13551321357751555711,English,Traditional,Spiritual
"Baptist Hymnal 1991","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,BH1991,465,"I Want Jesus to Walk with Me",,,"Mark Blankenship",Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"Negro Spiritual","Negro Spiritual"
"Celebrating Grace Hymnal","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,CGH2010,635,"I Want Jesus to Walk with Me",,,"Milburn Price",8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,English," African-American spiritual"," African-American spiritual"
"Chalice Hymnal","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,CH1995,627,"I Want Jesus to Walk with Me",,,"J. Jefferson Cleveland ; Verolga Nix",Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"Church Hymnary (4th ed.)","I want Jesus to walk with me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,CH4,539,,,,"Judge Jefferson Cleveland (1937-1986); Verolga Nix",8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"Common Praise (1998)","I Want Jesus to Walk with me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,CP1998,512,"I Want Jesus to Walk with me",,,,8.8.8.9,"I WANT JESUS TO WALK WITH ME (SOJOURNER)",sojourner_spiritual,13551321357751555711,English,"African-American spirutual","African-American spiritual"
"Community of Christ Sings","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,CoCS2013,553,"I Want Jesus to Walk with Me",,,"J. Jefferson Cleveland, 1937-1986; Verolga Nix, 1933-",8.8.8.9,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"Negro spiritual",
"El Himnario","Conmigo vaya mi buen Jesús","Conmigo vaya mi buen Jesús",conmigo_vaya_mi_buen_jesus,EH1998,358,"Conmigo vaya mi buen Jesús",,"Oscar L. Rodríguez",,Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"El Himnario Presbiteriano","Conmigo vaya mi buen Jesús","Conmigo vaya mi buen Jesús",conmigo_vaya_mi_buen_jesus,EHP1999,358,"Conmigo vaya mi buen Jesús",,"Oscar L. Rodríguez",,Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"Evangelical Lutheran Worship","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,ELW2006,325,"I Want Jesus to Walk with Me",,,,Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African American spiritual","African American spiritual, arr. Hymnal version"
"Glory to God: the Presbyterian Hymnal","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,GG2013,775,"I Want Jesus to Walk with Me",,,"Nolan Williams, Jr.",8.8.8.9,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"African American spiritual","African American spiritual"
"Himnario Adventista del Séptimo Día","Ven junto a mí","Oh, Jesús ven muy junto a mí",oh_jesus_ven_muy_junto_a_mi,HA2010,465,"Ven junto a mí",,"Daniel O. Plenc (1958- )","Eurydice Osterman (1950- )",,"[Oh, Jesús ven muy junto a mí]",sojourner_spiritual,13551321357751555711,Spanish,"Negro Spiritual",
"Hymnal: A Worship Book","I want Jesus to walk with me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,HAWB1992,439,"I want Jesus to walk with me",,,,,"[I want Jesus to walk with me]",sojourner_spiritual,13551321357751555711,English," African-American spiritual"," African-American spiritual"
"Hymns for a Pilgrim People: a congregational hymnal","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,HPP2007,433,"I Want Jesus to Walk with Me",,,"Nolan E. Williams Jr., 1969-",8.8.8.9,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,Spiritual,Spiritual
"Hymns for the Living Church","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,HFLC1974,452,"I Want Jesus to Walk with Me",,,,Irregular,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"Traditional Spiritual","Traditional Spiritual"
"Hymns of Glory, Songs of Praise","I want Jesus to walk with me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,HGSP2008,539,,,,"Judge Jefferson Cleveland (1937-1986); Verolga Nix",8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"Hymns of Promise: a large print songbook","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,HOP2015,98,"I Want Jesus to Walk with Me",,,,Irregular,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"Traditional spiritual","Traditional spiritual"
"Lead Me, Guide Me (2nd ed.)","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,LMGM2012,388,"I Want Jesus to Walk with Me",,,"Nolan Williams, Jr., b.1969",8.8.8.9,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"Negro Spiritual","Negro Spiritual"
"Lift Every Voice and Sing II: an African American hymnal","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,LEVS1993,70,"I Want Jesus to Walk with Me",,,"Carl Haywood (b. 1949)",,"[I want Jesus to walk with me]",sojourner_spiritual,13551321357751555711,English,Traditional,"Negro Spiritual"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,LUYH2013,140,"I Want Jesus to Walk with Me",,,,Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African American spiritual","African American spiritual"
"One and All Rejoice","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,OAR2020,200,"I Want Jesus to Walk with Me",,,"J. Jefferson Cleveland, 1937–86; Verolga Nix, 1933–2014",Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,OLOF2018,309,"I Want Jesus to Walk with Me",,,,Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"Negro Spiritual","Negro Spiritual"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","I Want Jesus to Walk with Me (Conmigo vaya mi buen Jesús)","I want Jesus to walk with me (Conmigo vaya mi buen Jesús)",i_want_jesus_to_walk_with_me,SSS2019,135,"I Want Jesus to Walk with Me (Conmigo vaya mi buen Jesús)",,"Oscar L. Rodríguez",,Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,"English; Spanish","African American spiritual"," African American spiritual"
"Seventh-day Adventist Hymnal","I Want Jesus to Walk With Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,SDAH1985,624,"I Want Jesus to Walk With Me",,,"Eurydice Osterman (1950-   )",8.8.8.8,SOJOURNER,sojourner_spiritual,"13551 32135 77515",,"American Negro Spiritual",
"Sing and Rejoice!: new hymns for congregations","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,SAR1979,48,"I Want Jesus to Walk with Me",,,"John F. Wilson",,"[I want Jesus to walk with me]",sojourner_spiritual,13551321357751555711,English,Spiritual,Traditional
"Sing Joyfully","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,SJ1989,480,"I Want Jesus to Walk with Me",,,,,"[I want Jesus to walk with me]",sojourner_spiritual,13551321357751555711,English,"Traditional Spiritual","Traditional Spiritual"
"Sing Praises: songs for young hearts","I Want Jesus to Walk With Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,SP2003,12,"I Want Jesus to Walk With Me",,,,,SOJOURNER,sojourner_spiritual,13551321357751555711,English,Traditional,Traditional
"Sing! A New Creation","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,SNC,130,"I Want Jesus to Walk with Me",,,"J Jefferson Cleveland, 1937-1986; Verolga Nix, b. 1933",,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"Songs for Life","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,SFL,214,"I Want Jesus to Walk with Me",,,,,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"Songs of Zion","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,SOZ1981,95,"I Want Jesus to Walk with Me",,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[I want Jesus to walk with me]",sojourner_spiritual,13551321357751555711,English,Traditional,Traditional
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,AMEZ1996,514,"I Want Jesus to Walk with Me",,,"William Farley Smith",8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"Traditional Spiritual",
"The Covenant Hymnal: a worshipbook","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,CHWB1996,414,"I Want Jesus to Walk with Me",,,"J. Jefferson Cleveland, 1937-1986; Verolga Nix",,"[I want Jesus to walk with me]",sojourner_spiritual,13551321357751555711,," African-American spiritual"," African-American spiritual"
"The Cyber Hymnal","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,CYBER,3150,"I Want Jesus to Walk with Me",,Anonymous,Anonymous,,"[I want Jesus to walk with me]",sojourner_spiritual,661336176613551,English,"Traditional spiritual","Traditional spiritual"
"The New Century Hymnal","I Want Jesus to Go with Me","I want Jesus to go with me",i_want_jesus_to_walk_with_me,NCH1995,490,"I Want Jesus to Go with Me",,,"J. Jefferson Cleveland; Verolga Nix",8.8.8.9,"[I want Jesus to go with me]",sojourner_spiritual,13551321357751555711,English,"African-American spiritual, alt.","African-American spiritual"
"The New National Baptist Hymnal","Walk with Me","In my trials, walk with me",i_want_jesus_to_walk_with_me,NNBH1977,503,"Walk with Me","I want Jeus to walk with me",,,,"[In my trials, walk with me]",sojourner_spiritual,1355321,English,,
"The New National Baptist Hymnal (21st Century Edition)","Walk with Me","In my trials, walk with me, walk with me",i_want_jesus_to_walk_with_me,NNBH2001,500,"Walk with Me","I want Jeus to walk with me",,,,"[In my trials, walk with me]",sojourner_spiritual,1355321,English," African-American spiritual"," African-American spiritual"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,PH1990,363,"I Want Jesus to Walk with Me",,,,Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"The United Methodist Hymnal","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,UMH,521,"I Want Jesus to Walk with Me",,,"William Farley Smith",8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"Afro-American spiritual",
"The Worshiping Church","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,TWC,642,"I Want Jesus to Walk with Me",,,,Irregular,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"Afro-American spiritual","Afro-American spiritual"
"This Far By Faith: an African American resource for worship","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,TFBF1999,66,"I Want Jesus to Walk with Me",,,"J. Jefferson Cleveland, 1937-1986; Verolga Nix, b. 1933",,SOJOURNER,sojourner_spiritual,13551321357751555711,English," African American spiritual"," African American spiritual"
"Total Praise: songs and other worship resources for every generation","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,ToPr2011,554,"I Want Jesus to Walk with Me",,,"Nolan Williams, Jr., b. 1969",8.8.8.9,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"Negro Spiritual","Negro Spiritual"
"Trinity Hymnal (Rev. ed.)","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,TH1990,611,"I Want Jesus to Walk with Me",,,"John F. Wilson (1929-)",Irregular,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,Spiritual,Spiritual
"Voices Together","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,VT2020,306,"I Want Jesus to Walk with Me",,,,8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,,"African American spiritual (USA)","African American spiritual"
"With One Voice","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,WOV,660,"I Want Jesus to Walk with Me",,,"Verolga Nix, b. 1933; J. Jefferson Cleveland, b. 1937; Michael Hassell, b. 1952",Irregular,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","I want Jesus to walk with me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,WLP1997,805,"I want Jesus to walk with me",,,"Carl Haywood (b. 1949)",Irregular,"[I want Jesus to walk with me]",sojourner_spiritual,13551321357751555711,English,Traditional,"Negro Spiritual; The Haywood Collection of Negro Spirituals"
"Worship and Rejoice","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,WAR2003,506,"I Want Jesus to Walk with Me",,,,Irregular,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,"African-American spiritual","African-American spiritual"
"Yes, Lord!: Church of God in Christ hymnal","Walk with Me","In my trials, walk with me, walk with me",i_want_jesus_to_walk_with_me,YL1982,381,"Walk with Me","I want Jesus to walk with me",Unknown,Unknown,,"[In my trials, walk with me, walk with me]",sojourner_spiritual,13551321357751555711,English,,
"Zion still Sings","I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,ZSS2007,69,"I Want Jesus to Walk with Me",,,,8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,English,"Trad. African American","Trad. African American"
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","나 의 참 께 걸 으 소 서 (I Want Jesus to Walk with Me)","나 의 참 께 걸 으 소 서 (I want Jesus to walk with me)",i_want_jesus_to_walk_with_me,CLW2001,104,"나 의 참 께 걸 으 소 서 (I Want Jesus to Walk with Me)",,,"William Farley Smith",8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee; African American spiritual","African American spiritual"
