displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Hursley,"Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,89,Hursley,,"Rev. John Keble","Peter Ritter",,"[Sun of my soul, thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Sun of my Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Lutherförbundets Sångbok",LSAS1913,E13,"Sun of my Soul, Thou Saviour Dear",,"John Keble","Peter Ritter",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul! Thou Saviour dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH24,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Dismiss Us With Thy Blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a17,"Dismiss Us With Thy Blessing, Lord",,"Thomas Ken; Rev. Joseph Hart","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"How Sweet to Leave the World Awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a235,"How Sweet to Leave the World Awhile",,"Thomas Kelly","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a26,"Sun of My Soul, Thou Saviour Dear",,"Rev. J. Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul! Thou Saviour dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"Standard Hymns and Spiritual Songs",SHSP1917,2,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Do Thou Thy benediction give","Do Thou Thy benediction give",o_lord_thy_benediction_give,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,2,,,Armstrong,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Do Thou Thy benediction give","Do Thou Thy benediction give",o_lord_thy_benediction_give,"Select Songs for the Sunday School",SSSS1884,2,,,Armstrong,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sol de mi ser, mi Salvador","Sol de mi ser, mi Salvador",sol_de_mi_ser_mi_salvador,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,3,,,"T. M. Westrup","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,Spanish,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Standard Hymns and Spiritual Songs",SHSP1917,3,,,"Samuel Longfellow","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"In every clime, by every tongue","In every clime, by every tongue",in_every_clime_by_every_tongue,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,3,,,"Rev. R. W. Kyle","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"In every clime, by every tongue","In every clime, by every tongue",in_every_clime_by_every_tongue,"Select Songs for the Sunday School",SSSS1884,3,,,"Rev. R. W. Kyle","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,"Standard Hymns and Spiritual Songs",SHSP1917,4,,,"C. Coffin","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,"The Popular Hymnal",PH1918,5,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,5,,,"Rev. John Keble","Peter Ritter; Wm. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Great God! to Thee my evening song","Great God! to Thee my evening song",great_god_to_thee_my_evening_song_with,"Standard Hymns and Spiritual Songs",SHSP1917,5,,,"Anne Steele","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,"Hymns and Sacred Songs",HSS1918,5,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Chapel Hymnal",CH1898,5,,,"Rev. John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Chapel Hymnal",CH1908a,5,,,"Rev. John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,6,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,8,,,"John Keble","Peter Ritter; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,8,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,9,,,"Isaac Watts, 1674-1748","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,,,
"Praise, Lord, for thee in Zion waits","Praise, Lord, for thee in Zion waits",praise_lord_for_thee_in_zion_waits,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,10,,,"Henry F. Lyte","Peter Ritter",,HURSLEY,hursley_ritter,1111712321,,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Columbia University Hymnal",CUH1921,10,,,"J. Keble","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul! Thou Saviour dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"Luther League Hymnal",LLH1894,10,,,"John Keble","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear!","Sun of my soul, Thou Saviour dear!",sun_of_my_soul_thou_savior,"Christian Chorals: for the Chapel and Fireside",CCCF1885,10,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,11a,,,"J. Keble","P. Ritter",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,11,,,"John Keble","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Institute Hymnal",IH1899,11,,,"The Rev. John Keble (1792-1866)","Peter Ritter (1760-1846); William Henry Monk (1823-1889)",,HURSLEY,hursley_ritter,11117123213333,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Luther League Hymnal",LLH1894,11,,,"Samuel Longfellow","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Academic Hymnal",AH1899,12,,,"J. Keble","P. Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,,,
"Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns of the Christian Life",HoCL1936,12,"Sun of My Soul, Thou Saviour Dear",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"'Tis gone, that bright and orbed blaze","'Tis gone, that bright and orbed blaze",tis_gone_that_bright_and_orbed_blaze,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,13,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,13,,,"Rev. John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Packer Hymnal",PH1895,13,,,"The Rev. John Keble (1792-1866)","Peter Ritter (1760-1846); William Henry Monk (1823-1889)",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Hymnal for Schools",H4S1895,13,,,"The Rev. John Keble (1792-1866)","Peter Ritter (1760-1846); William Henry Monk (1823-1889)",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Home and School Hymnal",HSH1894,13a,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Chapel Hymnal with Tunes",CHT1882,13b,,,"The Rev. J. Keble","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Association Hymn Book: for use in meetings for men",AHBU1904,14,,,"John Keble","P. Ritter; Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Son of my soul, Thou Saviour dear","Son of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns and Tunes for Schools",HT4S1908,14,,,"Rev. John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Worship and Song. (Rev. ed.)",WSR1921,15,"Sun of My Soul",,"John Keble","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Church Hymns and Tunes",CHT1907,15,,,"Rev. John Keble","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun Of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,15,"Sun Of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,15,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Son of my soul, thou Savior dear","Son of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,15,,,"J. Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Dismiss Us with Thy Blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,17,"Dismiss Us with Thy Blessing, Lord",,"Rev. Joseph Hart; Thoman Ken","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Choral Hymnal",CH1888,17,,,"The Rev. J. Keble","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Son of my soul! Thou Saviour dear","Son of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns and Songs for the Sunday School",HSSS1914,18,,,"John Keble","Peter Ritter; W. H. Monk, 1823-1889",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Songs of Cheer for Children",SoC41929,19,"Sun of My Soul",,"John Keble","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Son of my soul, Thou Saviour dear!","Son of my soul, Thou Saviour dear!",sun_of_my_soul_thou_savior,"The School Hymnal: a book of worship for young people",SH1920,20,,,"John Keble","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul! Thou Saviour dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,20,,,"Rev. John Keble","Peter Ritter; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Book of Worship with Hymns and Tunes ",BWHT1899,21,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Riverdale Hymn Book",RHB1912,21,,,"John Keble","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,,,
"Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Greatest Hymns",GH1924,23,"Sun of My Soul, Thou Saviour Dear",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,23,,,"John Keble","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my Soul, Thou Saviour dear","Sun of my Soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,23b,,,"John Keble","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,23,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul! Thou Saviour dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,24,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul! Thou Saviour dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,24,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Son of my soul, Thou Saviour, dear","Son of my soul, Thou Saviour, dear",sun_of_my_soul_thou_savior,"Hymns of the Living Church",HoLC1910,24,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,24,"Sun of My Soul",,"J. Keble","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Century Hymnal",CH1921a,24,,,"John Keble","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sol de Mi Ser","Sol de mi ser, mi Salvador",sol_de_mi_ser_mi_salvador,"El Himnario",EH1964,24,"Sol de Mi Ser",,"John Keble; T. M. Westrup","P. Ritter; Wm. H. Monk",,HURSLEY,hursley_ritter,11117123213333,Spanish,,
"Once more 'tis eventide, and we","Once more 'tis eventide, and we",once_more_tis_eventide_and_we_oppressed_,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,24,,,,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,24,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,24,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,25,,,"John Keble","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Church Hymns: with tunes (New ed.)",CH1903,25b,,,,"P. Ritter, 1760-1846",,HURSLEY,hursley_ritter,11117123213333,English,,
"Come, Father, with the coming night","Come, Father, with the coming night",come_father_with_the_coming_night,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,25,,,"Ray Palmer","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Voice of Thanksgiving No. 5",VoT51946,25,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,26,"Sun of My Soul, Thou Saviour Dear",,"Rev. J. Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Son of My Soul! Thou Saviour Dear","Son of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns for Creative Living",H4CL1935,26,"Son of My Soul! Thou Saviour Dear",,"John Keble","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Abide with me from morn till eve","Abide with me from morn till eve",abide_with_me_from_morn_til_eve,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,26,,,"John Keble","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns of the Christian Life",HoCL1925,26,,,"John Keble","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,27,,,,"Peter Ritter",,HURSLEY,hursley_ritter,1111712321,,,
"O Father, bless us ere we go!","O Father, bless us ere we go!",sweet_savior_bless_us_ere_we_go_thy_word,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,27,,,"Frederick W. Faber","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,27,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns of the Centuries (Chapel Edition)",HCCE1911,29,,,"Rev. John Keble","Peter Ritter; W. H. Monk, 1823-1889",,HURSLEY,hursley_ritter,11117123213333,English,,
"Son of my soul, Thou Saviour dear","Son of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns of the Church: new and old",HCNO1912,29,,,"John Keble","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul! Thou Saviour dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,29,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Lord of all being! throned afar","Lord of all being! throned afar",lord_of_all_being_throned_afar,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,29,,,"Oliver W. Holmes, (1809- )","P. Ritter (1760-1846)",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,31,"Sun of My Soul",,"John Keble","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,31,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Abide with us","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,32,"Abide with us",,"Rev. John Keble (1792-1866)","Peter Ritter (1760-1846); William Henry Monk (1823— )",,HURSLEY,hursley_ritter,11117123213333,English,,
"Son of my soul, Thou Saviour dear","Son of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"In Excelsis for School and Chapel",IESC1900,32,,,"J. Keble","P. Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul! Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,33,"Sun of My Soul! Thou Savior Dear",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,