hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Almighty God! Thy Word is cast","Almighty God! Thy Word is cast",almighty_god_thy_word_is_cast,CHBU1861,137,,,,,8.6.8.6,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,CEHB1880,141,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,CHLE1827,657,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","After Sermon","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,CHAP1845,334,"After Sermon",,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,CHUU1858,432,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,CPHC1830,30,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,CPHC1833,30,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,CPHC1832,30,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,CPHC1831,30,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,CPHC1846,30,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,CPHC1835,30,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns for the Sanctuary","Almighty God! thy word is cast","Almighty God! thy word is cast",almighty_god_thy_word_is_cast,CPH1845,212,,,,,,,,,English,"Christian Psalmist",
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Almighty God! thy word is cast","Almighty God! thy word is cast",almighty_god_thy_word_is_cast,CPHS1845,507,,,Montgomery,,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,LHCS1850,10,,,,,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","Almighty God, thy  word is cast","Almighty God, thy  word is cast",almighty_god_thy_word_is_cast,MDSS1847,15,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","The seed of the word","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,SHUC1862,d10,"The seed of the word",,"John Cawood",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Almighty God! thy word is cast","Almighty God! thy word is cast",almighty_god_thy_word_is_cast,SHAD1831,21,,,,,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,AHCH1835,657,,,,,,,,,English,,
"American Lutheran Hymnal","Almighty God, Thy Word Is Sown","Almighty God, Thy Word is sown",almighty_god_thy_word_is_cast,ALH1930,20,"Almighty God, Thy Word Is Sown",,"J. Cawood","Samuel Howard",8.6.8.6,MORNINGTON,lancaster_howard,51231432231765567,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Almighty God, Thy word is cast","Almighty God, Thy word is cast",almighty_god_thy_word_is_cast,AS2S1893,32,,,"J. Cawood","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Augsburg Songs, Nos. l and 2 Combined","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,ASN21895,d10,,,"John Cawood",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Almighty God, Thy word is cast","Almighty God, Thy word is cast",almighty_god_thy_word_is_cast,BHTC1874,213a,,,,,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,BHEL1920,d14,,,"John Cawood",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,BHEL1913,d13,,,"John Cawood",,,,,,English,,
"Book of Worship (Rev. ed.)","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,BW1870,592,,,,,8.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","Almighty God, Thy word is cast","Almighty God, Thy word is cast",almighty_god_thy_word_is_cast,BWHT1899,313,,,"John Cawood","George Kingsley",,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"Book of Worship: with tunes","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,BoW1881,592,,,,"G. Kingsley",,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"Children's Hymnal: set to appropriate tunes","Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,CHAT1880,21a,,,,,,"S. ANSELM",st_anselm_33223,33223211146715563445,English,,MS.
"Children's Hymnal: set to appropriate tunes","Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,CHAT1880,21b,,,,"Johann Georg Frech",,KALTENTHAL,aspurg_frech,515365543213452,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Almighty God, thy word is cast ","Almighty God, thy word is cast ",almighty_god_thy_word_is_cast,CHTB1870,454,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,CHPP1845,78,,,,,,,,,English,"Christian Psalmist",
"Christian Hymns: for church, school and home, with music","Almighty God! Thy Word is cast ","Almighty God! Thy Word is cast ",almighty_god_thy_word_is_cast,CHCS1898,66,,,,"N. Hermann, 1554",8.6.8.6,"ARISE, ALL WHO ON EARTH DO DWELL",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,CPHA1856,d27,,,"John Cawood",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Almighty God, Your Word Is Cast","Almighty God, your Word is cast",almighty_god_thy_word_is_cast,CWLH1993,324,"Almighty God, Your Word Is Cast",,"John Cawood, 1775-1852",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The CL Psalms of David</cite>, Edinburgh, 1615"
"Christian Worship: Hymnal","Almighty God, Your Word Is Cast","Almighty God, your Word is cast",almighty_god_thy_word_is_cast,CWH2021,644,"Almighty God, Your Word Is Cast",,"John Cawood, 1775-1852",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The CL Psalmes of David</cite>, Edinburgh, 1615; Setting: <cite>The English Hymnal</cite>, 1906"
"Church and University Hymns","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,CUH1916,d10,,,"John Cawood",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Almighty God! Thy Word is cast","Almighty God! Thy Word is cast",almighty_god_thy_word_is_cast,CBUE1868,56,,,"John Cawood",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Almighty God! Thy Word is cast","Almighty God! Thy Word is cast",almighty_god_thy_word_is_cast,CBWM1872,56,,,"John Cawood",,8.6.8.6,"ST. ANN",st_anne_croft,53651171515645,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Almighty God! thy word is cast","Almighty God! thy word is cast",almighty_god_thy_word_is_cast,CHCH1876,630,,,,,,,,,English,,
"Church Hymnal","Almighty God! Thy word is cast","Almighty God! Thy word is cast",almighty_god_thy_word_is_cast,CH1886,328,,,,Redhead,,REDHEAD,lancaster_howard,51231432231765567,English,,
"Church Hymnal for Lutheran Services","Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,CHLS1911,5,,,"J. Cawood",,8.6.8.6,,,,English,,
"Church Hymnal, Fifth Edition","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,ICH5,378,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,ICH4,447,,,,,8.6.8.6,,,,English,,
"Church Hymnal, Third Edition","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,ICH3,56,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Almighty God, Thy word is cast","Almighty God, Thy word is cast",almighty_god_thy_word_is_cast,MBCH1953,156,,,"John Cawood","Rev. William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Church Hymns and Tunes","Almighty God! Thy word is cast","Almighty God! Thy word is cast",almighty_god_thy_word_is_cast,CHT1907,66,,,"Rev. John Cawood","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Church Hymns: with tunes (New ed.)","Almighty God, Thy word is cast","Almighty God, Thy word is cast",almighty_god_thy_word_is_cast,CH1903,120,,,,"R. Wainwright, 1748-1782",,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,CPPH1858,711,,,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,CPPH1847,711,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Almighty God! thy word is cast","Almighty God! thy word is cast",almighty_god_thy_word_is_cast,CPDW1845,344,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,CHPP1863,d10,,,"John Cawood",,,,,,English,,
"Common Praise (1998)","Almighty God, Thy Word Is Cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,CP1998,478,"Almighty God, Thy Word Is Cast",,"John Cawood (1775-1852)","Francis Vincent Novello (1781-1861)",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"Common Service Book of the Lutheran Church","Almighty God! Thy Word is cast","Almighty God! Thy Word is cast",almighty_god_thy_word_is_cast,LHTC1918,432,,,"John Cawood","Henry J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,CHUC1871,d22,,,"John Cawood",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,EHOW1921,O32,,,"John Cawood","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Evangelical Hymnal","Almighty God, Thy word is cast","Almighty God, Thy word is cast",almighty_god_thy_word_is_cast,EH1897,53,,,"Rev. John Cawood","Rev. John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Evangelical Lutheran Hymn Book with Tunes","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,ELHB1912,13,,,"John Cawood",,,,,,English,,
"Evangelical Lutheran Hymn-book","Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,ELHL1892,3,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,ELHL1918,13,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal","Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,ELH1880,10,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,ELH91895,a10,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran hymnal: with music","Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,ELHW1908,10,,,"John Cawood","Samuel Howard",,MORNINGTON,lancaster_howard,51231432231765567,English,,
"Evangelical Lutheran Hymnary","Almighty God, Thy Word Is Cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,ELH1996,228,"Almighty God, Thy Word Is Cast",,"J. Cawood, 1775-1852","R. Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,ELHL1889,d18,,,"John Cawood",,,,,,English,,
"Evangelical Lutheran Worship","Almighty God, Your  Word Is Cast","Almighty God, your word is cast",almighty_god_thy_word_is_cast,ELW2006,516,"Almighty God, Your  Word Is Cast",,"John Cawood, 1776-1852",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"J. Day <cite>Psalter</cite>, 1562"
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Almighty God! Thy Word is cast","Almighty God! Thy Word is cast",almighty_god_thy_word_is_cast,G1916,21,,,"Rev. John Cawood","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,HBEL1879,d6,,,"John Cawood",,,,,,,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Almighty God! Thy word is cast","Almighty God! Thy word is cast",almighty_god_thy_word_is_cast,HBMP1838,379,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,HMPC1860,379,,,"John Cawood",,,,,,English,,
"Hymn Book of the United Evangelical Church","Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,HBUE1897,53,,,"Rev. John Cawood",,,,,,English,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","Almighty God! Thy Word is cast","Almighty God! Thy Word is cast",almighty_god_thy_word_is_cast,HBUE1884,8,,,,,,,,,English,,
"Hymn Service No.3","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,HS31881,d3,,,"John Cawood",,,,,,English,,
"Hymn-Book of the Evangelical Association","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,HBEA1882,16,,,"J. Cawood",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Almighty God, Thy Word is Cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,HOoS1901,161,"Almighty God, Thy Word is Cast",,"John Cawood, 1775-1852","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Hymnal for Church and Home. 4th ed.","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,HCH41949,d7,,,"John Cawood",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,HELM1905,8,,,,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,HECW1900,d25,,,"John Cawood",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,HMEC1878,301,,,"W. F. Hall; John Cawood",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","God giveth the increase","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,HMEC1891,301,"God giveth the increase",,"W. F. Hall; John Cawood",,8.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Almighty God: thy word is cast","Almighty God: thy word is cast",almighty_god_thy_word_is_cast,HPCC1880,109,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,HPCC1881,d8,,,"John Cawood",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,HCSS1899,161,,,"John Cawood",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,HAP1983,466,"Almighty God, thy word is cast",,"John Cawood",,,CLIFTON,clifton_brabham,134251235465567154,English,,
"Hymns and Songs for the Sunday School","Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,HSSS1914,5,,,"John Cawood","George Kingsley, 1811-1884",,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"Hymns for Christian Melody","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,H4CM1832,552,,,"John Cawood",,,,,,English,,
"Hymns for Church Schools","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,H4CS1929,d10,,,"John Cawood",,,,,,English,,
"Hymns for Schools and Families","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,H4SF1853,d18,,,"John Cawood",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Almighty God! thy word is cast ","Almighty God! thy word is cast ",almighty_god_thy_word_is_cast,HSFS1857,493,,,,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,HSSS1842,d11,,,"John Cawood",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,HSSY1854,547,,,"John Cawood",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Almighty God! to thee we raise","Almighty God! to thee we raise",almighty_god_thy_word_is_cast,HSSY1857,449,,,,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,H4Co1853,79,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,HCC61857,79,,,,,,,,,English,,
"Hymns for the Reformed Church in the United States","Almighty God, Thy word is cast","Almighty God, Thy word is cast",almighty_god_thy_word_is_cast,HRCU1874,107,,,"Jno. Cawood",,,,,,English,,
"Hymns for the Sanctuary","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,H4S1849,255,,,,,,,,,English,"Christian Psalmist",
"Hymns for the Sanctuary and Social Worship: with tunes","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,HSSW1874,116,,,"John Cawood",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,HELC1865,52,,,"John Cawood",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,HUDW1886,d31,,,"John Cawood",,,,,,English,,
"Hymns of Salvation","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,HoS1869,d4,,,"John Cawood",,,,,,English,,
"Hymns of the Centuries: Sunday School Edition","Almighty God, Thy word is cast","Almighty God, Thy word is cast",almighty_god_thy_word_is_cast,HCSS1913,21,,,"Rev. John Cawood","Wilhelm Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,HWDU1858,634,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,HSOP1855,d17,,,"John Cawood",,,,,,English,,