hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,BHBD1844,d739,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations","Life and Eternity","Thee we adore, eternal Name",thee_we_adore_eternal_name,CCHS1774,CVIII,"Life and Eternity",,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CSHS1877,304,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CSH21833,d195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Frail life and succeeding eternity","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CSH61843,d244,"Frail life and succeeding eternity",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CSPH1819,596,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CEHD1797,d233,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CHAU1830,d571,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CHAM1836,ad571,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CHLU1817,474,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CHLE1827,474,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,CHAL1814,474,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Death at hand","Thee we adore, eternal Name!",thee_we_adore_eternal_name,CHAP1845,368,"Death at hand",,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CHPU1807,d149,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,CHSS1882,410,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CHPS1847,d834,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CHPS1853,d840,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CHPS1866,669,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CHPS1848,d841,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CHUA1839,d344,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Frailty of life","Thee we adore, eternal Name!",thee_we_adore_eternal_name,ACOH1872,1058,"Frailty of life",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CHME1844,d592,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CHUM1836,550,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,CHUM1821,550,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CHUU1837,d338,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,CHUP1874,42,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,CHUU1858,965,,,Watts,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,CHWM1848,673,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Thee, we adore, eternal Name!","Thee, we adore, eternal Name!",thee_we_adore_eternal_name,CHCM1844,L44,,,"I. W.",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,CHUM1845,550,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Thee, we adore, eternal Name","Thee, we adore, eternal Name",thee_we_adore_eternal_name,CHUP1814,41,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,CPHC1830,449,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,CPHC1833,449,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,CPHC1832,449,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,CPHC1831,449,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CPHC1846,449,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,CPHC1835,449,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,CPH1845,526,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CPHS1928,d315,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Thee we adore, eternal name!","Thee we adore, eternal name!",thee_we_adore_eternal_name,CPHF1811,67,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Thee we adore, Eternal name","Thee we adore, Eternal name",thee_we_adore_eternal_name,CPHF1846,446,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Thee we adore, Eternal Name!","Thee we adore, Eternal Name!",thee_we_adore_eternal_name,CPHS1884,215,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,CPHS1867,640,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CPHS1851,d320,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CPHS1831,d312,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CPHS1864,215,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CPHS1875,215,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Thee we adore, Eternal name","Thee we adore, Eternal name",thee_we_adore_eternal_name,CPHS1839,409,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CSHV1876,440,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,MDHH1869,302,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,NCSH1877,d461,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,NBHU1879,d236,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,NSoH1813,X,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,NSPH1832,d473,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,NSPH1839,490,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Thee we adore, eternal Name","Thee we adore, eternal Name",thee_we_adore_eternal_name,PSHT1859,480,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,PHBD1806,aVIII,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,PHBD1788,VIII,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,PHBD1791,VIII,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,PHBD1790,VIII,,,,,8.6.8.6,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,PHBD1793,8,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,PHBD1798,VIII,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,PMRH1878,d466,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,PMRH1830,d292,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Thee we adore, eternal  name","Thee we adore, eternal  name",thee_we_adore_eternal_name,SHPF1808,388,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Thee we adore, eternal name!","Thee we adore, eternal name!",thee_we_adore_eternal_name,SHPS1821,268,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,SHPS1827,277,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SHPS1830,277,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SHPS1826,268,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SHUC1862,d270,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,SHW1825,345,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SPHD1859,d317,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SPHU1859,d321,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Life and Eternity","Thee we adore, eternal name!",thee_we_adore_eternal_name,SPHP1790,CCXXI,"Life and Eternity",,"Dr. Watts",,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,SPH41819,221,,,"Dr. Watts",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SPHS1847,d293,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Thee, we adore, Eternal name!","Thee, we adore, Eternal name!",thee_we_adore_eternal_name,SSPC1818,446,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,SSPC1812,446,,,Watts,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Thee we adore, eternal Name","Thee we adore, eternal Name",thee_we_adore_eternal_name,SoSS1878,1055,,,"I. Watts",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Thee we adore, eternal Name!","Thee we adore, eternal Name!",thee_we_adore_eternal_name,AMEH1898,466,,,Watts,"R. Simpson",8.6.8.6,BALERMA,balerma_barthelemon,132165611323532,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Thee we adore, eternal Name","Thee we adore, eternal Name",thee_we_adore_eternal_name,AP1834,95b,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,BCTH1860,191,,,,,,,,,English,,
"Bible School Echoes, and Sacred Hymns","Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,BSES1880,33b,,,,,,TAMPICO,tampico_13553,13553466435532,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,BHTC1874,115b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","Thee we adore, Eternal Name!","Thee we adore, Eternal Name!",thee_we_adore_eternal_name,BW1870,475,,,,,8.6.8.6,,,,English,,
"Book of Worship: with tunes","Thee we adore, Eternal Name!","Thee we adore, Eternal Name!",thee_we_adore_eternal_name,BoW1881,475,,,,"A. Williams",,MEAR,mear_williams,155331322315455,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CSSS1878,d876,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Canadian Sabbath-School Hymn Book","Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CSSH1866,d237,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,CSBC1841,107b,,,,,,MARTYRS,martyrs_13153,13153215575615,English,,
"Chapel Hymns","Frail life and succeeding eternity","Thee we adore, eternal name, And humbly",thee_we_adore_eternal_name,CH1846,d550,"Frail life and succeeding eternity",,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,CHPP1845,570,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,CM1851,340,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,CM1854,340,,,Watts,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Thee we adore, eternal Name","Thee we adore, eternal Name",thee_we_adore_eternal_name,CP4P1817,WH.II.55,,,,,,,,,English,,