displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Erin's green valleys","Hail, glorious Saint Patrick, dear saint of our isle",hail_glorious_saint_patrick_dear_saint_o,"The Parochial Hymnal, a Select Collection",PHSC1936,d33,,"On Erin's green valleys",Agnes,,,,,,,,
"Jesus, Jesus, come to me","Jesus, Jesus, come to me",jesus_jesus_come_to_me_o_how_much_i,"The Parochial Hymnal, a Select Collection",PHSC1936,d54,,,"Johann Scheffler",,,,,,,,
"O let us all our voices raise","O let us all our voices raise",o_let_us_all_our_voices_raise,"The Parochial Hymnal, a Select Collection",PHSC1936,d92,,,"Silvio Antoniano",,,,,,,,
"Lift up, ye princes of the sky","Lift up, ye princes of the sky",lift_up_ye_princes_of_the_sky,"The Parochial Hymnal, a Select Collection",PHSC1936,d63,,,"J. D. Aylward",,,,,,,,
"Sound the mighty Champion's praises","Sound the mighty Champion's praises",sound_the_mighty_champions_praises,"The Parochial Hymnal, a Select Collection",PHSC1936,d121,,,"J. D. Aylward",,,,,,,,
"Jesu, dulcis memoria","Jesu, dulcis memoria",jesu_dulcis_memoria,"The Parochial Hymnal, a Select Collection",PHSC1936,d52,,,"Bernard of Clairvaux",,,,,,,,
"Holy queen, we bend before thee","Holy queen, we bend before thee",holy_queen_we_bend_before_thee,"The Parochial Hymnal, a Select Collection",PHSC1936,d44,,,"Bernard of Cluny",,,,,,,,
"Sweet Jesu, dwelling in my heart","Sweet Jesu, dwelling in my heart",sweet_jesu_dwelling_in_my_heart,"The Parochial Hymnal, a Select Collection",PHSC1936,d125,,,"John Austin",,,,,,,,
"Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,"The Parochial Hymnal, a Select Collection",PHSC1936,d20,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,"The Parochial Hymnal, a Select Collection",PHSC1936,d74,,,"Matthew Bridges",,,,,,,,
"Creator Spirit, Lord of grace","Creator Spirit, Lord of grace",creator_spirit_lord_of_grace_campbell,"The Parochial Hymnal, a Select Collection",PHSC1936,d19,,,"Robert Campbell",,,,,,,,
"O gracious Lord, Creator dear","O gracious Lord, Creator dear",o_gracious_lord_creator_dear,"The Parochial Hymnal, a Select Collection",PHSC1936,d87,,,"Robert Campbell; Gregory the Great",,,,,,,,
"Bethlehem of noblest cities","Bethlehem of noblest cities",bethlehem_of_noblest_cities,"The Parochial Hymnal, a Select Collection",PHSC1936,d10,,,"Edward Caswall; Aurelius Clemens Prudentius",,,,,,,,
"Jerusalem, thou city blest","Jerusalem, thou city blest",jerusalem_thou_city_blest_dear_vision_of,"The Parochial Hymnal, a Select Collection",PHSC1936,d50,,,"Edward Caswall",,,,,,,,
"Jesu, as though thyself wert here","Jesu, as though thyself wert here",jesu_as_though_thyself_wert_here,"The Parochial Hymnal, a Select Collection",PHSC1936,d51,,,"Edward Caswall",,,,,,,,
"O Jesus Christ, remember when thou shalt come again","O Jesus Christ, remember when thou shalt come again",o_jesus_christ_remember,"The Parochial Hymnal, a Select Collection",PHSC1936,d90,,,"Edward Caswall",,,,,,,,
"Hail, thou ever blessed morn","See amid the winter's snow",see_amid_the_winters_snow,"The Parochial Hymnal, a Select Collection",PHSC1936,d115,,"Hail, thou ever blessed morn","Edward Caswall",,,,,,,,
"Sing, my tongue, the Savior's glory, of his flesh","Sing, my tongue, the Savior's glory, of his flesh",sing_my_tongue_the_saviors_glory_of_his,"The Parochial Hymnal, a Select Collection",PHSC1936,d119,,,"Edward Caswall; Thomas Aquinas",,,,,,,,
"Soul of my Savior, sanctify my breast","Soul of my Savior, sanctify my breast",soul_of_my_savior_sanctify_my_breast,"The Parochial Hymnal, a Select Collection",PHSC1936,d120,,,"Edward Caswall",,,,,,,,
"To Christ, the Prince of Peace, The Son of God most high","To Christ, the Prince of Peace, The Son of God most high",to_christ_the_prince_of_peace,"The Parochial Hymnal, a Select Collection",PHSC1936,d131,,,"Edward Caswall",,,,,,,,
"Who can paint that lovely city","Who can paint that lovely city",who_can_paint_that_lovely_city,"The Parochial Hymnal, a Select Collection",PHSC1936,d141,,,"Edward Caswall; Peter Damiani",,,,,,,,
"Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"The Parochial Hymnal, a Select Collection",PHSC1936,d5,,"Gloria in excelsis Deo","J. W. Chadwick",,,,,,,,
"Hail, full of grace and purity","Hail, full of grace and purity",hail_full_of_grace_and_purity,"The Parochial Hymnal, a Select Collection",PHSC1936,d32,,,"John Placid Conway",,,,,,,,
"Resurrexit, Sicut dixit","Christ is risen from the dead, Risen as he truly said",christ_is_risen_from_the_dead_risen_as_h,"The Parochial Hymnal, a Select Collection",PHSC1936,d13,,"Resurrexit, Sicut dixit","Jeremiah Cummings",,,,,,,,
"Great God, whatever through thy church","Great God, whatever through thy church",great_god_whatever_through_thy_church,"The Parochial Hymnal, a Select Collection",PHSC1936,d30,,,"Jeremiah W. Cummings",,,,,,,,
"O break, ye clouds, and rain ye down","O break, ye clouds, and rain ye down",o_break_ye_clouds_and_rain_ye_down,"The Parochial Hymnal, a Select Collection",PHSC1936,d79,,,"Michael Denis",,,,,,,,
"Hear the heart of Jesus pleading","Hear the heart of Jesus pleading",hear_the_heart_of_jesus_pleading,"The Parochial Hymnal, a Select Collection",PHSC1936,d39,,,"Eleanor C. Donnelly",,,,,,,,
"My God, my Father [My God and Father], while [whilst] [though] I stray [pray]","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Parochial Hymnal, a Select Collection",PHSC1936,d72,,,"Charlotte Elliott",,,,,,,,
"Virgin wholly marvelous","Virgin wholly marvelous",virgin_wholly_marvelous,"The Parochial Hymnal, a Select Collection",PHSC1936,d138,,,"Ephrem the Syrian",,,,,,,,
"Dear angel ever at my side, How loving must thou be","Dear angel ever at my side, How loving must thou be",dear_angel_ever_at_my_side_how_loving_mu,"The Parochial Hymnal, a Select Collection",PHSC1936,d21,,,"Frederick W. Faber",,,,,,,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"The Parochial Hymnal, a Select Collection",PHSC1936,d24,,,"Frederick W. Faber",,,,,,,,
"Full of glory, full of wonders","Full of glory, full of wonders",full_of_glory_full_of_wonders,"The Parochial Hymnal, a Select Collection",PHSC1936,d26,,,"Frederick W. Faber",,,,,,,,
"Jesus, my Lord, my God, my all, How can I love thee","Jesus, my Lord, my God, my all, How can I love thee",jesus_my_lord_my_god_my_all_how_can,"The Parochial Hymnal, a Select Collection",PHSC1936,d57,,,"Frederick W. Faber",,,,,,,,
"Like the dawning of the morning","Like the dawning of the morning",like_the_dawning_of_the_morning,"The Parochial Hymnal, a Select Collection",PHSC1936,d64,,,"Frederick W. Faber",,,,,,,,
"Mother Mary, at thine altar We thy loving children kneel","Mother Mary, at thine altar We thy loving children kneel",mother_mary_at_thine_altar_we_thy_loving,"The Parochial Hymnal, a Select Collection",PHSC1936,d70,,,"Frederick W. Faber",,,,,,,,
"My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,"The Parochial Hymnal, a Select Collection",PHSC1936,d71,,,"Frederick W. Faber",,,,,,,,
"O blessed Father, sent by God","O blessed Father, sent by God",o_blessed_father_sent_by_god,"The Parochial Hymnal, a Select Collection",PHSC1936,d77,,,"Frederick W. Faber",,,,,,,,
"Jesus, our Love, is crucified","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Parochial Hymnal, a Select Collection",PHSC1936,d81,,"Jesus, our Love, is crucified","Frederick W. Faber",,,,,,,,
"Vexilla regis prodeunt","Vexilla regis prodeunt",vexilla_regis_prodeunt,"The Parochial Hymnal, a Select Collection",PHSC1936,d136,,,"Venantius H. Fortunatus",,,,,,,,
"I love, I love thee, Lord most high","I love, I love thee, Lord most high",i_love_i_love_thee_lord_most_high,"The Parochial Hymnal, a Select Collection",PHSC1936,d47,,,"Francis Xavier",,,,,,,,
"O heart of Jesus, heart of God, O source of boundless love","O heart of Jesus, heart of God, O source of boundless love",o_heart_of_jesus_heart_of_god_o_source_o,"The Parochial Hymnal, a Select Collection",PHSC1936,d88,,,"Georgiana C. Fullerton",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_now_wounded,"The Parochial Hymnal, a Select Collection",PHSC1936,d98,,,"Paul Gerhardt",,,,,,,,
"Thou loving Maker of mankind","Thou loving Maker of mankind",thou_loving_maker_of_mankind,"The Parochial Hymnal, a Select Collection",PHSC1936,d130,,,"Gregory the Great",,,,,,,,
"We worship thee, we bless thee","Our Savior, blessed Savior",o_savior_precious_savior_whom_yet_unseen,"The Parochial Hymnal, a Select Collection",PHSC1936,d106,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,,,
"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"The Parochial Hymnal, a Select Collection",PHSC1936,d18,,,"Reginald Heber",,,,,,,,
"Long live the pope his praises sound","Long live the pope his praises sound",long_live_the_pope_his_praises_sound,"The Parochial Hymnal, a Select Collection",PHSC1936,d66,,,"Hugh T. Henry",,,,,,,,
"Hail, holy queen enthroned above","Hail, holy queen enthroned above",hail_holy_queen_enthroned_above_o_mar,"The Parochial Hymnal, a Select Collection",PHSC1936,d34,,,"Contractus Hermannus",,,,,,,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"The Parochial Hymnal, a Select Collection",PHSC1936,d58,,,"William Walsham How",,,,,,,,
"Stars of glory, shine more brightly","Stars of glory, shine more brightly",stars_of_glory_shine_more_brightly,"The Parochial Hymnal, a Select Collection",PHSC1936,d124,,,"Frederic Charles Husenbeth",,,,,,,,
"O Lord, I am not worthy","O Lord, I am not worthy",o_lord_i_am_not_worthy,"The Parochial Hymnal, a Select Collection",PHSC1936,d94,,,Irvin,,,,,,,,
"At the cross her station keeping","At the cross her station keeping",at_the_cross_her_station_keeping_stood,"The Parochial Hymnal, a Select Collection",PHSC1936,d6,,,"Jacopone da Todi",,,,,,,,
"Stabat mater dolorosa, juxta crucem lacrymosa","Stabat mater dolorosa, juxta crucem lacrymosa",stabat_mater_dolorosa_juxta_crucem_lacry,"The Parochial Hymnal, a Select Collection",PHSC1936,d123,,,"Jacopone da Todi",,,,,,,,
"Accept, Almighty Father, these [the] [this] gifts [gift] of bread and","Accept, Almighty Father, these [the] [this] gifts [gift] of bread and",accept_almighty_father_these_the_this_gi,"The Parochial Hymnal, a Select Collection",PHSC1936,d1,,,"F. G. Kohlbrenner",,,,,,,,
"Look down O mother Mary","Look down O mother Mary",look_down_o_mother_mary,"The Parochial Hymnal, a Select Collection",PHSC1936,d67,,,"Alfonso M. de Liguori",,,,,,,,
"'Tis I have thus ungrateful been","My Jesus! Say what wretch has dared",my_jesus_say_what_wretch_has_dared,"The Parochial Hymnal, a Select Collection",PHSC1936,d75,,"'Tis I have thus ungrateful been","Alfonso M. de Liguori",,,,,,,,
"Hail, queen of heaven, the ocean star","Hail, queen of heaven, the ocean star",hail_queen_of_heaven_the_ocean_star,"The Parochial Hymnal, a Select Collection",PHSC1936,d36,,,"John Lingard; Contractus Hermannus",,,,,,,,
"Blessed Francis, holy father","Blessed Francis, holy father",blessed_francis_holy_father,"The Parochial Hymnal, a Select Collection",PHSC1936,d11,,,Martin,,,,,,,,
"Jesus, thou art coming","Jesus, thou art coming",jesus_thou_art_coming,"The Parochial Hymnal, a Select Collection",PHSC1936,d60,,,"Sybil F. Partridge",,,,,,,,
"Jesus is here","Silent night, sacred night, Bethlehem sleeps",silent_night_sacred_night_bethlehem_slee,"The Parochial Hymnal, a Select Collection",PHSC1936,d117,,"Jesus is here","Joseph Mohr",,,,,,,,
"O queen of heavenly majesty, Maria, Thou glorious Queen of victory, Maria","O queen of heavenly majesty, Maria, Thou glorious Queen of victory, Maria",o_queen_of_heavenly_majesty_maria_thou_g,"The Parochial Hymnal, a Select Collection",PHSC1936,d96,,,"Wilhelm Molitor",,,,,,,,
"Little flower of Jesus Carmel's power and pride","Little flower of Jesus Carmel's power and pride",little_flower_of_jesuscarmels_power_and_,"The Parochial Hymnal, a Select Collection",PHSC1936,d65,,,"P. Mythen",,,,,,,,
"Jesus, the very thought is sweet","Jesus, the very thought is sweet",jesus_the_very_thought_is_sweet,"The Parochial Hymnal, a Select Collection",PHSC1936,d59,,,"John M. Neale; John Mason Neale; Bernard of Clairvaux",,,,,,,,
"Rejoice, rejoice, Emmanuel [Immanuel]","O come, O come, Emmanuel [Immanuel], And ransom",o_come_o_come_emmanuel_and_ransom,"The Parochial Hymnal, a Select Collection",PHSC1936,d82,,"Rejoice, rejoice, Emmanuel [Immanuel]","John M. Neale; John Mason Neale",,,,,,,,
"Help Lord the souls which thou hast made","Help Lord the souls which thou hast made",help_lord_the_souls_which_thou_hast_made,"The Parochial Hymnal, a Select Collection",PHSC1936,d42,,,"John H. Newman; John Henry Newman",,,,,,,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Parochial Hymnal, a Select Collection",PHSC1936,d107,,,"John H. Newman; John Henry Newman",,,,,,,,
"Heart of my Jesus, my Shepherd, my friend","Heart of my Jesus, my Shepherd, my friend",heart_of_my_jesus_my_shepherd_my_friend,"The Parochial Hymnal, a Select Collection",PHSC1936,d41,,,"William C. Poole",,,,,,,,
"Come Holy Ghost, creator blest","Come Holy Ghost, creator blest",come_holy_ghost_creator_blest,"The Parochial Hymnal, a Select Collection",PHSC1936,d16,,,"Mauras Rabanus",,,,,,,,
"Veni creator spiritus","Veni creator spiritus",veni_creator_spiritus,"The Parochial Hymnal, a Select Collection",PHSC1936,d134,,,"Mauras Rabanus",,,,,,,,
"Our lady, star of Fatima","Our lady, star of Fatima",our_lady_star_of_fatima,"The Parochial Hymnal, a Select Collection",PHSC1936,d105,,,"Carlo Rossini",,,,,,,,
"Remember, holy Mary","Remember, holy Mary",remember_holy_mary,"The Parochial Hymnal, a Select Collection",PHSC1936,d111,,,"Matthew Russell",,,,,,,,
"While ages course along","To Jesus' heart all burning with fervent love for men",to_jesus_heart_all_burning_with_fervent_,"The Parochial Hymnal, a Select Collection",PHSC1936,d132,,"While ages course along","Aloys Schloer; A. J. Christie",,,,,,,,
"Queen of the holy rosary","Queen of the holy rosary",queen_of_the_holy_rosary,"The Parochial Hymnal, a Select Collection",PHSC1936,d109,,,"Emily M. C. Shapcote",,,,,,,,
"Queen of the holy rosary O bless us as we pray","Queen of the holy rosary O bless us as we pray",queen_of_the_holy_rosary_o_bless_us_as_w,"The Parochial Hymnal, a Select Collection",PHSC1936,d110,,,"Emily M. C. Shapcote",,,,,,,,
"Hear thy children, gentle Jesus, while we breathe","Hear thy children, gentle Jesus, while we breathe",hear_thy_children_gentle_jesus_while_we_,"The Parochial Hymnal, a Select Collection",PHSC1936,d40,,,"Francis Stanfield",,,,,,,,
"O sacrament divine","O sacrament divine",o_sacrament_divine,"The Parochial Hymnal, a Select Collection",PHSC1936,d97,,,"Francis Stanfield",,,,,,,,
"Gloria, laus, et honor, tibi sit","Gloria, laus, et honor, tibi sit",gloria_laus_et_honor_tibi_sit,"The Parochial Hymnal, a Select Collection",PHSC1936,d27,,,"Theodulph of Orleans",,,,,,,,
"All glory, praise, and honor","Thou art the King of Isr'l, Thou David's royal Son",all_glory_laud_and_honor,"The Parochial Hymnal, a Select Collection",PHSC1936,d129,,"All glory, praise, and honor","Theodulph of Orleans; John M. Neale; John Mason Neale",,,,,,,,
"Ecce panis angelorum","Ecce panis angelorum",ecce_panis_angelorum,"The Parochial Hymnal, a Select Collection",PHSC1936,d23,,,"Thomas Aquinas",,,,,,,,
"Lauda Sion salvatorem, lauda ducem et pastorem","Lauda Sion salvatorem, lauda ducem et pastorem",lauda_sion_salvatorem_lauda_ducem_et_pas,"The Parochial Hymnal, a Select Collection",PHSC1936,d61,,,"Thomas Aquinas",,,,,,,,
"O esca viatorum, o panis angelorum","O esca viatorum, o panis angelorum",o_esca_viatorum_o_panis_angelorum,"The Parochial Hymnal, a Select Collection",PHSC1936,d83,,,"Thomas Aquinas",,,,,,,,
"O salutaris hostia, Qu' coeli pandis ostium","O salutaris hostia, Qu' coeli pandis ostium",o_salutaris_hostia_qu_coeli_pandis_ostiu,"The Parochial Hymnal, a Select Collection",PHSC1936,d101,,,"Thomas Aquinas",,,,,,,,
"O saving Victim from on high","O saving Victim from on high",o_saving_victim_from_on_high,"The Parochial Hymnal, a Select Collection",PHSC1936,d103,,,"Thomas Aquinas",,,,,,,,
"Sacris solemnis juncta sint gaudia","Sacris solemnis juncta sint gaudia",sacris_solemnis_juncta_sint_gaudia,"The Parochial Hymnal, a Select Collection",PHSC1936,d112,,,"Thomas Aquinas",,,,,,,,
"Tantum ergo sacramentum","Tantum ergo sacramentum",tantum_ergo_sacramentum,"The Parochial Hymnal, a Select Collection",PHSC1936,d127,,,"Thomas Aquinas",,,,,,,,
"Alleluia, alleluia, alleluia","Ye sons and daughters of the Lord",ye_sons_and_daughters_of_the_lord_the_ki,"The Parochial Hymnal, a Select Collection",PHSC1936,d143,,"Alleluia, alleluia, alleluia","Jean Tisserand",,,,,,,,
"God of mercy and compassion, Look with pity","God of mercy and compassion, Look with pity",god_of_mercy_and_compassion_look_with_pi,"The Parochial Hymnal, a Select Collection",PHSC1936,d29,,,"Edmund Vaughan",,,,,,,,
"Jesus, Lord, be thou my own","Jesus, Lord, be thou my own",jesus_lord_be_thou_my_own,"The Parochial Hymnal, a Select Collection",PHSC1936,d55,,,"Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"O bread of heaven, beneath this veil","O bread of heaven, beneath this veil",o_bread_of_heaven_beneath_this_veil,"The Parochial Hymnal, a Select Collection",PHSC1936,d78,,,"Edmund Vaughan; Alfonso Ligouri",,,,,,,,
"O God of loveliness","O God of loveliness",o_god_of_loveliness,"The Parochial Hymnal, a Select Collection",PHSC1936,d86,,,"Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"Adeste fideles, l'ti triumphantes","Adeste fideles, l'ti triumphantes",adeste_fideles_laeti_triumphantes,"The Parochial Hymnal, a Select Collection",PHSC1936,d2,,,"John Francis Wade",,,,,,,,
"My God, my life, my love, to thee, to thee I call","My God, my life, my love, to thee, to thee I call",my_god_my_life_my_love,"The Parochial Hymnal, a Select Collection",PHSC1936,d73,,,"Isaac Watts, 1674-1748",,,,,,,,
"I'll sing to thee, O Mary, Thou Mother of my God","I'll sing to thee, O Mary, Thou Mother of my God",ill_sing_a_hymn_to_mary,"The Parochial Hymnal, a Select Collection",PHSC1936,d49,,,"John Wyse",,,,,,,,
