tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A call from Jesus comes to me]","O Saviour, Bless Thou Me","A call from Jesus comes to me",a_call_from_jesus_comes_to_me,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,123,"O Saviour, Bless Thou Me","I hear thy call, dear Lord","Rev. E. A. Hoffman","R. G. Staples",,a_call_from_jesus_comes_to_me_staples,53217671556712353217,English,,
"[A giddy lamb, one afternoon]","The Strayed Lamb","A giddy lamb, one afternoon",a_giddy_lamb_one_afternoon,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,187,"The Strayed Lamb",,,"T. Frank Allen",,a_giddy_lamb_one_afternoon_allen,56533216432672156533,English,,
"[Abide with me! Fast falls the eventide]","Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,59,"Abide With Me",,"Rev. Henry F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Alas! and did my Saviour bleed]","Sing Hallelujah","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,40,"Sing Hallelujah","Hallelujah, Hallelujah",Watts,"R. G. Staples",,alas_and_did_my_savior_bleed_staples,53332165512332533321,English,,
"[All hail the power of Jesus' name]","Crown Him Lord of All","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,4,"Crown Him Lord of All","And Crown Him",,"R. G. Staples",,all_hail_the_power_of_jesus_staples,51532165565572151532,English,,
ANNA,"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,3a,,,,"J. T. Grape",,anna_grape,55517123332132123355,English,,
ANNA,"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,3b,,,,"J. T. Grape",,anna_grape,55517123332132123355,English,,
"[As shadows cast by cloud and sun]","Flitting Away","As shadows cast by cloud and sun",as_shadows_cast_by_cloud_and_sun,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,178,"Flitting Away","Flitting, flitting","W. C. Bryant","C. C. Cline",,as_shadows_cast_by_cloud_cline,55555665511171253217,English,,
"[As we glide down the soft flowing wave]","The Sweet Now and Now","As we glide down the soft flowing wave",as_we_glide_down_the_soft_flowing,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,78,"The Sweet Now and Now","In the sweet now and now","Robt. Morris, LL.D.","H. S. Perkins",,as_we_glide_down_the_soft_flow_perkins,51332176511122221235,English,,
"[At the feast of Belshazzar and a thousand of his lords]","The Handwriting On the Wall","At the feast of Belshazzar and a thousand of his lords",at_the_feast_of_belshazzar_and_a_thousan,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,106,"The Handwriting On the Wall","'Tis the hand of God on the wall","K. S.","Knowles Shaw",,at_the_feast_of_belshazzar_shaw,345D5555U12323455564,English,,
"[At the sounding of the trumpet, when the saints are gathered home]","What a Gath'ring That Will Be","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,30,"What a Gath'ring That Will Be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"[Awake! awake! the Master now is calling us]","Church Rallying Song","Awake! awake! the Master now is calling us",awake_awake_the_master_now_is_calling,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,180,"Church Rallying Song","On, on, swell the chorus",,"Jno. R. Sweney",,awake_awake_sweney,515151345653156,English,,
"[Awake! O daughter of Zion]","Put On Thy Beautiful Garments","Awake! O daughter of Zion",awake_o_daughter_of_zion,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,10,"Put On Thy Beautiful Garments","Break forth into joy","W. A. O.","W. A. Ogden",,awake_o_daughter_of_zion_ogden,53321231566176535112,English,,
"[Be merciful to us, O God]","Spread the News","Be merciful to us, O God",be_merciful_to_us_o_god,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,33,"Spread the News","Spread the news far and wide",Lyte,"R. G. Staples",,be_merciful_to_us_o_god_staples,5123234354317125123,English,,
"[Beautiful diamond of night]","Beautiful Star","Beautiful diamond of night",beautiful_diamond_of_night,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,16,"Beautiful Star","O beautiful diamond of night","Eustatia Colcord","R. G. Staples",,beautiful_diamond_of_night_staples,34565455671765567171,English,,
"[Beautiful the little hands]","Beautiful the Little Hands","Beautiful the little hands",beautiful_the_little_hands,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,35,"Beautiful the Little Hands","Beautiful, beautiful little hands","T. Corben, D.D.","R. G. Staples",,beautiful_the_little_hands_staples,54336656717653254336,English,,
"[Begin the day with God]","Begin the Day With God","Begin the day with God",begin_the_day_with_god_he_is_thy_sun,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,5,"Begin the Day With God","For He is good and full of love",Bonar,"J. H. Leslie",,begin_the_day_with_god_leslie,53127132546523453456,English,,
"[Behold, what manner of love]","Behold What Manner of Love","Behold, what manner of love",behold_what_manner_of_love_blackall,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,103,"Behold What Manner of Love","Then we shall be like Him","Dr. C. R. Blackall","W. H. Doane",,behold_what_manner_of_love_doane,13121651712121312165,English,,
"[Beyond the things that perish]","Beyond the Things that Perish","Beyond the things that perish",beyond_the_things_that_perish,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,90,"Beyond the Things that Perish","Beyond this world",,"R. G. Staples",,beyond_the_things_that_perish_staples,3456551556176534565,English,,
"[Bright o'er the hills the morning is beaming]","The Morning of Gladness","Bright o'er the hills the morning is beaming",bright_oer_the_hills_the_morning_is_beam,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,80,"The Morning of Gladness","Joyfully hail the blessed redeemer","A. B. B.","A. B. Bragdon",,bright_over_the_hills_the_morn_bragdon,53451321261765154325,English,,
"[Bring in the sheaves! the harvest field]","Bring in Bright Golden Sheaves","Bring in the sheaves! the harvest field",bring_in_the_sheaves,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,161,"Bring in Bright Golden Sheaves","Bring in the sheaves!","R. G. Staples","C. D. Amstutz",,bring_in_the_sheaves_the_harvest_amstutz,33331217651111322333,English,,
"[Children, come to the cross of the Savior in prayer]","Come to Him in Prayer","Children, come to the cross of the Savior in prayer",children_come_to_the_cross,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,186,"Come to Him in Prayer","Children come, gladly come","R. G. Staples","R. S. Harrington",,children_come_to_the_cross_harrington,34512317616511711223,English,,
"[Christians, lo! the fields are whit'ning]","The Christian's Work Song","Christians, lo! the fields are whit'ning",christians_lo_the_fields_are_whitening,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,29,"The Christian's Work Song","Toil on, toil on","R. G. S.","R. G. Staples",,christians_lo_the_fields_are_whi_staples,31656165351231234543,English,,
"[Closer to my precious Saviour]","Closer to Jesus","Closer to my precious Saviour",closer_to_my_precious_savior,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,31,"Closer to Jesus","Closer, Jesus! draw me closer","R. G. Staples","W. A. Ogden",,closer_to_my_precious_savior_ogden,53213161222345353213,English,,
"[Come and sing with joy and gladness]","Praise Him","Come and sing with joy and gladness",come_and_sing_with_joy_and_gladness,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,6,"Praise Him","Let us praise him, praise him",,"R. G. Staples",,come_and_sing_with_joy_and_staples,34532165555321234532,English,,
"[Come and welcome, to the Saviour, who in mercy bids you come]","Come and Welcome","Come and welcome, to the Saviour, who in mercy bids you come",come_and_welcome_to_the_savior_who,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,18,"Come and Welcome","Come and welcome","R. G. S.","R. G. Staples",,come_and_welcome_to_the_savior_staples,34554511712176554323,English,,
"[Come, come to the Saviour]","Come, Come to the Saviour","Come, come to the Saviour",come_come_to_the_savior_he_will,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,23,"Come, Come to the Saviour","Come, yes come to the Saviour","C. A. F.","C. A. Fyke",,come_come_to_the_savior_fyke,11765117122123334454,English,,
"[Come to Jesus, little one]","""Come to Jesus, Little One""","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,37,"""Come to Jesus, Little One""","Come, O come to Jesus",,"R. G. Staples",,come_to_jesus_little_one_staples,34565556176543212345,English,,
"[Come, we that love the Lord]","The Hill of Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,121,"The Hill of Zion","O Zion, happy Zion",Watts,"O. W. Pillsbury",,come_we_that_love_the_lord_pillsbury,55566551232122321321,English,,
"[Do you hear the Savior calling]","I Am Listening","Do you hear the Savior calling",do_you_hear_the_savior_calling,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,112,"I Am Listening","I am listening, oh, I'm listening","W. S. Marshall","W. S. Marshall",,blessed_quietness_marshall,345132161765,English,,
"[Each cooing dove and sighing bough]","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,104,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","H. R. Palmer",,each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"[Each morn of God's most holy day]","We Haste to Sabbath School","Each morn of God's most holy day",each_morn_of_gods_most_holy_day,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,13,"We Haste to Sabbath School","Dear Jesus, precious Saviour","R. G. S.","R. G. Staples",,each_morn_of_gods_most_holy_staples,51122365321712511223,English,,
"[Fade, fade, each earthly joy]","Jesus Is Mine","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,25,"Jesus Is Mine",,,"Charles B. Holmes",,fade_fade_each_earthly_joy_holmes,53165517125317665171,English,,
"[Fading away like the stars of the morning]",Remembered,"Fading away like the stars of the morning",fading_away_like_the_stars_of_the_bliss,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,166,Remembered,"Ever remembered, forever remembered","P. P. Bliss","P. P. Bliss",,fading_away_like_the_stars_of_bliss,55653561665555171223,English,,
"[Far and near the fields are teeming]","The Call for Reapers","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,183,"The Call for Reapers","Lord of harvest, send forth reapers","J. O. Thompson","J. B. O. Clemm",,far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"[Fierce was the billow wild]","Peace, It Is I","Fierce was the billow wild",fierce_was_the_wild_billow,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,111,"Peace, It Is I","Peace, peace, peace, it is I","St. Anatolius","Jno. R. Sweney",,fierce_was_the_billow_wild_sweney,56514323215565143267,English,,
"[Fiercely came the tempest sweeping]","Peace, Be Still","Fiercely came the tempest sweeping",fiercely_came_the_tempest_sweeping,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,17,"Peace, Be Still",,,"Chas. Edw. Prior",,fiercely_came_the_tempest_sweep_prior,54323217651234356545,English,,
"[Garlands we bring, fresh garlands of song]","Singing for Jesus","Garlands we bring, fresh garlands of song",garlands_we_bring_fresh_garlands_of_song,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,156,"Singing for Jesus","Wafting along sweet garlands of song",,"J. Wm. Suffern",,garlands_we_bring_fresh_garlands_suffern,55553455111111712222,English,,
"[Gentle Savior, be thou near us]","Hour of Parting","Gentle Savior, be thou near us",gentle_savior_be_thou_near_us,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,83,"Hour of Parting",,"Dr. T. G. Chattle","W. W. Bentley",,gentle_savior_be_thou_near_bentley,32156166551233343232,English,,
"[Gentle Savior, be thou near us]","Hour Of Parting","Gentle Savior, be thou near us",gentle_savior_be_thou_near_us,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,125,"Hour Of Parting",,"Dr. T. G. Chattle","W. W. Bentley",,gentle_savior_be_thou_near_bentley,32156166551233343232,English,,
"[Go bury thy sorrow]","Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,97,"Go Bury Thy Sorrow",,,"R. G. Staples",,go_bury_thy_sorrow_staples,3345655432333456571,English,,
"[God be with you till we meet again]","God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,72,"God Be With You","Till we meet, till we meet","Rev. J. E. Rankin","W. G. Tomer",,god_be_with_you_tomer,33333352366666665555,English,,
"[God is love; His mercy brightens]","God is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,36,"God is Love","Hallelujah, God is love!","J. Bowring","Geo. C. Hugg",,god_is_love_his_mercy_brightens_hugg,5333433122236515335,English,,
"[Going home, going home, to the Eden hills]","Going Home","Going home, going home, to the Eden hills",going_home_going_home_to_the_eden_hills,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,74,"Going Home","Going home, going home","E. E. Rexford","D. N. Howe",,going_home_going_home_to_the_howe,12333321355435567165,English,,
"[Gracious Saviour, gentle Shepherd]","Gracious Saviour, Gentle Shepherd","Gracious Saviour, gentle Shepherd",gracious_savior_gentle_shepherd,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,75,"Gracious Saviour, Gentle Shepherd",,,"Leonard Marshall",,gracious_savior_gentle_sh_marshall_54565,54565323454234565323,English,,
"[Great is the Lord, Great is the Lord]","Great Is The Lord","Great is the Lord, Great is the Lord",great_is_the_lord_great_is_the_lord,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,100,"Great Is The Lord",,,"R. G. Staples",,great_is_the_lord_great_is_the_staples,34455671171232176655,English,,
"[Guide me, O thou great Jehovah]","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,165,"Guide Me, O Thou Great Jehovah",,,"Charles B. Holmes",,guide_me_o_thou_great_jehovah_holmes,33443431712732133443,English,,
"[Guide me, Savior, ever guide me]","Guide Me, Savior","Guide me, Savior, ever guide me",guide_me_savior_ever_guide_me,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,126,"Guide Me, Savior",,"E. M. C.","E. Manford Clark",,guide_me_savior_ever_guide_me_clark,3435353153543222321,English,,
"[Have mercy on us, Lord, we come]","Have Mercy","Have mercy on us, Lord, we come",have_mercy_on_us_lord_we_come,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,24,"Have Mercy","Mercy, O Lord, have mercy and set us free","R. G. S.","R. G. Staples",,have_mercy_on_us_lord_we_come_staples,35654316534321653345,English,,
"[He has come! He has come! my Redeemer has come]","He Has Come","He has come! He has come! my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,182,"He Has Come","Joy! joy is mine, my Saviour divine","Mrs. J. H. Knowles","Mrs. Joseph F. Knapp",,he_has_come_he_has_come_knapp,12333321615413555653,English,,
"[Ho, my comrades, see the signal]","Storm the Fort","Ho, my comrades, see the signal",ho_my_comrades_see_the_signal_jesus_wave,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,57,"Storm the Fort","""Storm the fort,"" for I am leading","Rev. J. Vinton","R. G. Staples",,ho_my_comrades_see_the_signal_staples,53513215671232123432,English,,
"[Holy Spirit bless and guide me]","The Holy Spirit Entreated","Holy Spirit bless and guide me",holy_spirit_bless_and_guide_me,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,14,"The Holy Spirit Entreated",,"C. W. Ray","Chas. Edw. Prior",,holy_spirit_bless_and_guide_me_prior,33333223214444433432,English,,
"[How sad it would be, if when thou didst call]","No Room in Heaven","How sad it would be, if when thou didst call",how_sad_it_would_be_if_when_thou_dost_ca,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,87,"No Room in Heaven","Sad, sad, sad would it be","W. O. Cushing","I. Baltzell",,how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"[How sweet the name of Jesus sounds]","How Sweet the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,11,"How Sweet the Name",,,"Jno. T. Grape",,helen_grape,12334532321135332125,English,,
"[How tenderly Jesus loves us]","This Love So Free","How tenderly Jesus loves us",how_tenderly_jesus_loves_us,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,135,"This Love So Free","Oh, who can conceive it","M. M. J.","Mark M. Jones",,how_tenderly_jesus_loves_us_jones,53432321552532153432,English,,
"[I am kneeling at the threshold, so weary, faint and sore]","At the Threshold","I am kneeling at the threshold, so weary, faint and sore",im_kneeling_at_the_threshold,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,162,"At the Threshold","I'm kneeling at the threshold",,"W. A. Ogden",,i_am_kneeling_at_the_threshold_ogden,34555165351123222221,English,,
"[I am now a child of God]","I Am Sweeping Through the Gates","I am now a child of God",i_am_now_a_child_of_god_for_im_washed,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,52,"I Am Sweeping Through the Gates","In the blood of yonder Lamb","Rev. John Parker","Philip Phillips",,i_am_now_a_child_of_god_phillips,123333321211651,English,,
"[I am passing down the valley that they say is so lone]","Vale of Beulah","I am passing down the valley that they say is so lone",i_am_passing_down_the_valley,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,98,"Vale of Beulah","Vale of Beulah! Vale of Beulah!","Rev. E. A. Hoffman","Joseph Garrison",,i_am_passing_down_the_valley_garrison,345533216654533455,English,,
"[I am so glad that our Father in Heav'n]","Jesus Loves Even Me","I am so glad that our Father in Heav'n",i_am_so_glad_that_our_father_in_heaven,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,148,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. Bliss","P. P. Bliss",,gladness_bliss,5555555123222221332,English,,
"[I have entered the valley of blessing so sweet]","Valley of Blessing","I have entered the valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,146,"Valley of Blessing","Oh, come to this valley of blessing so sweet","Annie Wittenmeyer","Wm. G. Fischer",,i_have_entered_the_valley_fischer,513212165121135,English,,
"[I have seen a mother weeping]","'Twas Rum That Spoiled My Boy","I have seen a mother weeping",i_have_seen_a_mother_weeping,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,128,"'Twas Rum That Spoiled My Boy","Oh, 'twas rum that spoil'd my darling","Rev. L. F. Cole","T. Martin Towne",,i_have_seen_a_mother_weeping_towne,54556143333423154556,English,,
"[I have work enough to do]","Ere the Sun Goes Down","I have work enough to do",i_have_work_enough_to_do_ere_the_sun_goe,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,94,"Ere the Sun Goes Down","I must labor","Josephine Pollard","A. J. Abbey",,i_have_work_enough_to_do_abbey,12323432316571212325,English,,
"[I need a Friend that reads my heart's deep secrets]","I Need a Friend","I need a Friend that reads my heart's deep secrets",i_need_a_friend_that_reads_my_heart,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,42,"I Need a Friend","I need a Friend, a Friend who never changes","Edward Husband","Chas. B. Holmes",,i_need_a_friend_that_reads_my_holmes,56531117132223444254,English,,
"[I would toil in the field where He calleth me to go]","My Mission Field","I would toil in the field where He calleth me to go",i_would_toil_in_the_field_where_he_cal,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,149,"My Mission Field","'Tis the way my Lord leadeth me","W. O. Cushing","E. S. Lorenz",,i_would_toil_in_the_field_where_lorenz,34555535656717655353,English,,
"[I'm weary, I'm fainting, my day's work is done]","Beyond The Dark Sea","I'm weary, I'm fainting, my day's work is done",im_weary_im_fainting_my_days_work_is_don,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,120,"Beyond The Dark Sea","Beyond the sea",,"Knowles Shaw",,i_am_weary_im_fainting_my_shaw,55313266513255313266,English,,
"[In regions to the westward]","In Regions to the Westward","In regions to the westward",in_regions_to_the_westward,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,190,"In Regions to the Westward",,"Robert F. Sample","T. Frank Allen",,in_regions_to_the_westward_allen,34555671512275112333,English,,
"[In that beautiful home over there]","In that Home Over There","In that beautiful home over there",in_that_beautiful_home_over_there_where_,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,188,"In that Home Over There","In that home over there","R. A. Glenn","R. A. Glenn",,in_that_beautiful_home_over_there_glenn,55U32121D6555U1D7655,English,"Melodies of praise",
"[In the east, the sun arising]","Send the Gospel","In the east, the sun arising",in_the_east_the_sun_arising,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,51,"Send the Gospel","Send the gospel to the heathen","R. G. Staples","R. S. Harrington",,in_the_east_the_sun_arising_harrington,34551564432154323455,English,,
"[In the land so bright and golden]","We'll Greet Them Bye and Bye","In the land so bright and golden",in_the_land_so_bright_and_golden,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,84,"We'll Greet Them Bye and Bye","Greet them!","R. G. S.","R. G. Staples",,in_the_land_so_bright_and_golden_staples,12323453543123212323,English,,