displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,141,"We give immortal praise",,"Isaac Watts","Rev. J. S. B. Hodges, S.T.D.",6.6.6.6.8.8,"[We give immortal praise]",watts_hodges,513456556717654651,English,,
"We Give Immortal Praise","We give immortal praise",we_give_immortal_praise,"The Cyber Hymnal",CYBER,7264,"We Give Immortal Praise",,"Isaac Watts","Arthur Seymour Sullivan",6.6.6.6.8.8,"SAMUEL (Sullivan)",samuel_sullivan,335434654511716,English,"<cite>Hymns and Spiritual Songs</cite>, second edition, 1709, Book III, number 38 (originally, ""I Give Immortal Praise"")",
"We Give Immortal Praise","We give immortal praise ",we_give_immortal_praise,"Rejoice in the Lord",RITL1985,624,"We Give Immortal Praise",,"Isaac Watts","William Croft",6.6.6.6.8.8,"CROFTS 136TH",crofts_136th,517156534532113,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Complete Anglican Hymns Old and New",CAH2000,713,"We give immortal praise",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Together in Song: Australian hymn book II",TIS1999,118,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,287,,,Watts,,,,,,,,
"We give Immortal Praise","We give immortal praise",we_give_immortal_praise,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a70,"We give Immortal Praise",,"Isaac Watts","Albert J. Holden",,ARKELL,arkell_holden,511156712342,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Hymns for Today's Church (2nd ed.)",HTC,11,,,"I. Watts (1674-1748)","W. Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,15,,,,,,"[We give immortal praise]",watts_hodges,513456556717654651,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,18,"We give immortal praise",,"Isaac Watts","William Croft",,"CROFTS 136TH",crofts_136th,517156534532113,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,23,,,,,,"[We give immortal praise]",watts_hodges,513456556717654651,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"The Methodist Hymn-Book with Tunes",Meth1933,40,"We give immortal praise",,"Isaac Watts, 1674-1748","W. Croft, 1678-1727",6.6.6.6.8.8,"CROFTS 136TH",crofts_136th,517156534532113,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,41,,,,,,"[We give immortal praise]",duleet_sherwin,51111123542751111123,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Hosanna for the Sunday School",H4SS1898,50,,,"Isaac Watts, 1674-1748","William F. Sherwin",,"[We give immortal praise]",duleet_sherwin,51111123542751111123,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Prayer Book and Hymnal for the Sunday School",PBHS1885,56,,,,,,"[We give immortal praise]",bevan_goss,112345555432234,English,,
"We give Immortal Praise","We give immortal praise",we_give_immortal_praise,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,70,"We give Immortal Praise",,"Isaac Watts","Albert J. Holden",Irregular,ARKELL,arkell_holden,511156712342,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,141,,,"I. Watts","J. B. Dykes",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,143,,,,,,,,,English,,
"We Give Immortal Praise","We give immortal praise",we_give_immortal_praise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,162,"We Give Immortal Praise",,"Isaac Watts","J. S. B. Hodges",6.6.6.6.8.8,WATTS,watts_hodges,513456556717654651,English,,
"We Give Immortal Praise","We give immortal praise",we_give_immortal_praise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,162,"We Give Immortal Praise",,"Isaac Watts","J. S. B. Hodges",6.6.6.6.8.8,WATTS,watts_hodges,513456556717654651,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,167,,,"Isaac Watts","Albert J. Holden",,"[We give immortal praise]",arkell_holden,511156712342,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,206,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",6.6.6.6.4.4.4.4,"CROFT""S 136TH",crofts_136th,517156534532113,English,,"Playford's <cite>The Divine Companion</cite>, 1709"
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"The Book of Praise",BoPR1972,272,"We give immortal praise",,"Isaac Watts, 1674-1748","William Croft, 1678 - 1727",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,278,,,"Isaac Watts (1674-1748)","William Croft (1678-1727)",6.6.6.6.4.4.4.4,"CROFT'S 136TH",crofts_136th,517156534532113,English,,"Melody and bass contributed to Playford's <i>The Divine Companion</i>, 1709"
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H498,,,"Isaac Watts, 1674-1748",,,,,,,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T78,,,,,,,,,,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H50,,,"Isaac Watts, 1674-1748",,,,,,,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H79,,,,,,,,,,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H79,,,,,,,,,,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad565,,,"Isaac Watts, 1674-1748",,,,,,,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a142,,,"I. Watts",,,,,,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Plymouth Collection",PC1863,a1024,,,Watts,,,,,,,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Hymnal of the Presbyterian Church in Canada",HPCC1880,3,,,,,,,,,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Hymns of the Centuries (Chapel Edition)",HCCE1911,7,,,"Rev. Isaac Watts","R. Huntington Woodman",,UNITY,unity_woodman,51135117556555117321,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,9,,,"Rev. Isaac Watts","R. Huntington Woodman",,UNITY,unity_woodman,51135117556555117321,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,9,,,"Rev. Isaac Watts","R. Huntington Woodman",,UNITY,unity_woodman,51135117556555117321,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,12b,,,"Rev. Isaac Watts","J. Lempriere Hammond",,TRINITY,trinity_hammond,354323365434254333,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Singing the Faith",STF2011,16,,,"Isaac Watts, 1675-1748","William Croft, 1678-1727",6.6.6.6.4.4.4.4,"CROFTS 136TH",crofts_136th,517156534532113,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Methodist Hymn-Book",MHB1884,21,,,"I. Watts",,6.6.6.6.8.8,,,,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Sweet Spices, for the Sunday School",SSSS1872,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,32,,,,,,,,,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Australian Hymn Book",AHB,38,,,,,6.6.6.6.8.8,,,,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"The Australian Hymn Book with Catholic Supplement",AHBC1977,38,,,"Isaac Watts 1674-1748","William Croft 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,39,,,"Rev. Isaac Watts, D. D.","W. F. Sherwin",,DULEET,duleet_sherwin,51111123542751111123,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Sunday-School Hymns",SSH1856,49,,,,,,,,,,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Hymns for the use of Sabbath schools in Connection with the Canada         Presbyterian Church",HSCC1862,d50,,,"Isaac Watts, 1674-1748",,,,,,,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"Luther League Hymnal",LLH1894,56,,,"Isaac Watts","Roger R. Ross",,"ST. PETER'S",st_peters_manchester_ross,55551176751231212233,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"A Liturgy and Hymns for Church Sunday Schools",LHCS1850,59,,,,,,,,,English,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,71,,,"Isaac Watts",,,,,,,,
"We give immortal praise","We give immortal praise",we_give_immortal_praise,"The Canadian Baptist Hymn Book",CBHB1873,73,,,Watts,,,,,,,,
