displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let All Creation's Wonders","Let all creation's wonders ",let_all_creations_wonders,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148A,"Let All Creation's Wonders",,"Martin Leckebusch","Gustav Holst",,THAXTED,thaxted_holst,356175121767653,,,
"Easter Alleluia","Glory to God who does wondrous things",glory_to_god_who_does_wondrous_things,"Worship and Song",WnS2011,3088,"Easter Alleluia","Alleluia, alleluia, alleluia!","Marty Haugen","Marty Haugen","10.10.10 with alleluias","O FILII ET FILLIAE",o_filii_et_filiae,13453432111345343211,English,,"15th cent. French carol"
Alleluia,Alleluia!,alleluia,"Worship and Song",WnS2011,3006,Alleluia,,,"Norah Duncan IV",4.4.4.4,"ALLELUIA (DUNCAN)",alleluia_duncan,5555(654)5(432)3,,"Traditional liturgical text",
"There's a Spirit of Love in This Place","There's a spirit of love in this place",theres_a_spirit_of_love_in_this_place,"Worship and Song",WnS2011,3148,"There's a Spirit of Love in This Place",,"Mark A. Miller","Mark A. Miller",Irregular,MEDEMA,theres_a_spirit_of_love_in_this_miller,12335223111445622212,English,,
"Go to the  World","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Worship and Song",WnS2011,3158,"Go to the  World",,"Sylvia G. Dunstan","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Laudate Dominum (Sing, Praise and Bless the Lord)","Laudate Dominum (Sing, praise and bless the Lord)",laudate_dominum_laudate_dominum,"Worship and Song",WnS2011,3007,"Laudate Dominum (Sing, Praise and Bless the Lord)",,"The Community of Taizé","Jacques Berthier",6.6.4.4,"LAUDATE DOMINUM",laudate_dominum_berthier,111767111212332,"English; Latin",,
"Alleluia (Aleluya)","Alleluia, alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya, aleluya)",alleluia_alleluia_alleluia_alleluia_sinc,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,699,"Alleluia (Aleluya)",,"Jerry Sinclair, 1943-1993","Jerry Sinclair, 1943-1993",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_sinclair,55111766617767655511,"English; Spanish",,
"Alleluia Aotearoa!","Sing alleluia, sing alleluia",sing_alleluia_sing_alleluia,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,34,"Alleluia Aotearoa!",,,"Colin Gibson",,"[Sing alleluia, sing alleluia]",sing_alleluia_sing_alleluia_gibson_56171,5617156717561,English,,
"Alleluia Aotearoa!","Sing alleluia, sing alleluia",sing_alleluia_sing_alleluia,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,53,"Alleluia Aotearoa!",,,"Colin Gibson",,"[Sing alleluia, sing alleluia]",sing_alleluia_sing_alleluia_gibson_51233,51233343321171222234,English,,
"Alleluia Aotearoa!","Alleluia Aotearoa, alleluia!",alleluia_aotearoa,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,92,"Alleluia Aotearoa!",,,"Colin Daley",,"[Alleluia Aotearoa, alleluia]",alleluia_aotearoa_alleluia_daley,53425342313575647564,English,,
"Psalm 146 (A Responsorial Setting)","Alleluia, alleluia, alleluia",alleluia,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146B,"Psalm 146 (A Responsorial Setting)",,,"Jacques Berthier, 1923-1994",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 147 (A Responsorial Setting)","Alleluia, alleluia, alleluia, alleluia",alleluia,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147A(alt),"Psalm 147 (A Responsorial Setting)",,,"W. A. Mozart, 1756-1791",,"MOZART ALLELUIA",mozart_alleluia,566543333445665,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Exultate, Jubilate</cite>, adapt."
"Psalm 149 (A Responsorial Setting)","Alleluia, alleluia, alleluia",alleluia,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,149A(alt),"Psalm 149 (A Responsorial Setting)",,,,,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Plainsong, mode VI"
"Alleluia, Alleluia, Give Thanks (Aleluya, aleluya, demos gracias)","Jesus is Lord of all the earth (Cristo Jesús es Dios Salvador)",jesus_is_lord_of_all_the_earth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,189,"Alleluia, Alleluia, Give Thanks (Aleluya, aleluya, demos gracias)","Alleluia, alleluia, give thanks to the risen Lord (¡Aleluya, aleluya, demos gracias a Cristo Rey!)","Donald Fishel, b. 1950","Donald Fishel, b. 1950","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,"English; Spanish",,
"Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Psalter Hymnal (Gray)",PsH,387,"Alleluia! Alleluia!",,"Christopher Wordsworth","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Christ the Lord Is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Psalter Hymnal (Gray)",PsH,388,"Christ the Lord Is Risen Today",,"Charles Wesley","Paul Sjolund, 1935-","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Psalter Hymnal (Gray)",PsH,409,"Hail the Day That Sees Him Rise",,"Charles Wesley; Thomas Cotterill","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Psalter Hymnal (Gray)",PsH,431,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesen Catholische Geistliche Kirchengesäng</i>, Cologne, 1623"
Alleluia,"Alleluia, alleluia, alleluia",alleluia,"Psalter Hymnal (Gray)",PsH,639,Alleluia,,,"Jacques Berthier",Irregular,"TAIZÉ ALLELUIA",alleluia_berthier_12333,1233345555U1(D7)5123,English,,
Alleluia,"Alleluia, alleluia, alleluia, alleluia",alleluia_alleluia_alleluia_alleluia_sinc,"Psalter Hymnal (Gray)",PsH,640,Alleluia,,"Jerry Sinclair","Jerry Sinclair",Irregular,SINCLAIR,alleluia_sinclair,55111766617767655511,English,,
"Alleluia Aotearoa!","Alleluia Aotearoa",alleluia_aotearoa,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,1,"Alleluia Aotearoa!",,,"Shirley Murray",,"[Alleluia Aotearoa]",alleluia_aotearoa_murray,17151171517153212323,Maori,,
"Alleluia Aotearoa!","Alleluia Aotearoa",alleluia_aotearoa,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,13,"Alleluia Aotearoa!",,,"Jillian Bray",,"[Alleluia Aotearoa]",alleluia_aotearoa_bray,16534323516514321421,Maori,,
"Sing a happy alleluia!","Sing a happy alleluia!",sing_a_happy_hallelujah,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,118,"Sing a happy alleluia!","Alleluia, all creation","Shirley Murray","Colin Gibson",,STANSFIELD,stansfield_gibson,345167153451642,English,,
"Alleluia Aotearoa!","Alleluia Aotearoa ",alleluia_aotearoa,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,131,"Alleluia Aotearoa!",,,"Ian Render",,"[Alleluia Aotearoa]",alleluia_aotearoa_render,34351321151653435164,Maori,,
"Psalm 147 (A Responsorial Setting)","Alleluia, Alleluia",alleluia_alleluia_honduras,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147A,"Psalm 147 (A Responsorial Setting)",,,"John L. Bell, b. 1949",,"[Alleluia, Alleluia]",honduras_alleluia,33335554444466653333,,"Refrain: Honduran traditional; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","Honduran traditional"
"O Sons and Daughters (Alzad, oh pueblos, vuestra voz)","O sons and daughters of the King (Alzad, oh pueblos, vuestra voz)",o_sons_and_daughters_let_us_sing,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,190,"O Sons and Daughters (Alzad, oh pueblos, vuestra voz)","Alleluia, alleluia (Aleluya, aleluya)","Jean Tisserand, d. 1494; John M. Neale, 1818-1866; Federico J. Pagura, 1923-2016",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,"English; Spanish",,"Mode II; French carol, 15th c."
"The Strife Is O'er (Ya la battalla terminó)","The strife is o'er, the battle done (Ya la batalla terminó)",the_strife_is_oer_the_battle_done,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,193,"The Strife Is O'er (Ya la battalla terminó)","Alleluia, alleluia, alleluia! (¡Aleluya, aleluya, aleluya!)","Francis Pott, 1832-1909; Anonymous; Federico J. Pagura, 1923-2016; Dianne Zandstra, b. 1952","Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889",,VICTORY,victory_palestrina,55565543533333321255,"English; Spanish","Latin, 12th c.",
"Lift Up Your Hearts unto the Lord","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"Psalter Hymnal (Gray)",PsH,309,"Lift Up Your Hearts unto the Lord",,"Linda Stassen","Linda Stassen; Dale Grotenhuis",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"Early Christian liturgy (st. 1-4 from)",
"O Sons and Daughters","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,"Psalter Hymnal (Gray)",PsH,393,"O Sons and Daughters",,"John M. Neale",,"8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Early 16th cent.","<i>Airs sure les hymnes sacrez, odes et noëls</i>, Paris, 1623"
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Psalter Hymnal (Gray)",PsH,402,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Dale Grotenhuis",Irregular,"CHURCH STREET",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia Aotearoa!","Alleluia Amen",alleluia_amen_aotearoa,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,163,"Alleluia Aotearoa!",,,"Cecily Sheehy",,"[Alleluia Amen]",alleluia_amen_sheehy,167512312345,Maori,,
"Alleluia from ""From the End of the Earth""","Alleluia, Alleluia",alleluia,"The United Methodist Hymnal Music Supplement II",UMHS1993,248,"Alleluia from ""From the End of the Earth""",,,"Alan Hovhaness",,"[Alleluia, Alleluia]",alleluia_hovhaness,5131571,,,
"Alleluia from ""I Will Not Leave You Comfortless""","Alleluia, Alleluia",alleluia,"The United Methodist Hymnal Music Supplement II",UMHS1993,250,"Alleluia from ""I Will Not Leave You Comfortless""",,,"Everett Titcomb",,"[Alleluia, Alleluia]",alleluia_titcomb,12342342345,,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Psalter Hymnal (Gray)",PsH,406,"Alleluia! Sing to Jesus",,"William C. Dix","H. Ernest Nichol","8.7.8.7 D",LOWELL,lowell_nichol,15351234512321715351,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Psalter Hymnal (Gray)",PsH,505,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Aleluya (Alleluia)","Aleluya, aleluya (Alleluia, alleluia)",alleluia,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,698,"Aleluya (Alleluia)",,,"Greg Scheer, n. 1966",,"[Aleluya, alleluya]",alleluia_creacioncolectiva,55554655555542,"English; Spanish",,"Creación Colectiva"
Alleluia,"John saw the angels and the saints in glory (Juan vio el número de los redímidos)",john_saw_the_angels_and_the_saints,"Psalter Hymnal (Gray)",PsH,234,Alleluia,"Alleluia, alleluia, we join in song to praise the Lord (Alabaré, alabaré, alabaré a mi Señor)","Manuel José Alonzo; Bert Polman","José Pagán","11.10.10.10 with refrain",ALABARE,alabare_alonso_pagan,565112133223217,"English; Spanish",,
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Psalter Hymnal (Gray)",PsH,391,"The Strife Is O'er, the Battle Done",,"Francis Pott","Giovanni da Palestrina; William H. Monk","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"<i>Symphonia Sirenum</i>, Cologne, 1695",
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing",good_christians_all_rejoice_and_sing,"Psalter Hymnal (Gray)",PsH,397,"Good Christians All, Rejoice and Sing",,"Cyril A. Alington","Melchior Vulpius; Emily R. Brink","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Christ the Lord Ascends to Reign","Christ the Lord ascends to reign",christ_the_lord_is_risen_again_christ_ha,"Psalter Hymnal (Gray)",PsH,407,"Christ the Lord Ascends to Reign","Alleluia, alleluia","Michael Wiesse; Catherine Winkworth","Dale Grotenhuis","7.7.7.7.4 with refrain","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,
"Alelluia Aotearoa!","Alleluia Aotearoa ",alleluia_aotearoa,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,121,"Alelluia Aotearoa!",,,"Guy Jansen",,"[Alleluia Aotearoa]",alleluia_aotearoa_jansen,32533217664567567123,Maori,,
"Alleluia Canon","Alleluia! Sing to God in songs of joy.",alleluia_sing_to_god_in_songs_of_joy,"The United Methodist Hymnal Music Supplement II",UMHS1993,247,"Alleluia Canon",,,"Shirley W. McRae",,"[Alleluia! sing to God in songs of joy]",alleluia_sing_to_god,,,,
"Humble Praises, Holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Psalter Hymnal (Gray)",PsH,484,"Humble Praises, Holy Jesus","Alleluia, alleluia","Emily R. Brink; Anonymous","John A. Stevenson","8.7.8.7 with refrain","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Praise God for This Holy Ground","Praise God for this holy ground",praise_god_for_this_holy_ground,"Worship and Song",WnS2011,3009,"Praise God for This Holy Ground","Halelujah! Hallelujah!","John L. Bell","John L. Bell","7.7 with refrain",HEYMONYSTRAAT,heymonystraat_bell,5553(5)651444(3)2(1),English,,
Hallelujah,"Your love is amazing",your_love_is_amazing,"Worship and Song",WnS2011,3027,Hallelujah,"Hallelujah! Hallelujah!","Brenton Brown; Brian Doerksen","Brenton Brown; Brian Doerksen","Irregular with refrain","YOUR LOVE IS AMAZING",your_love_is_amazing_brown_doerksen,6U11D6U23D6U11D6U23,English,,
"Day of Arising","Day of arising",day_of_arising,"Worship and Song",WnS2011,3086,"Day of Arising",,"Susan Palo Cherwien",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Christ, upon the Mountain Peak","Christ, upon the mountain peak",christ_upon_the_mountain_peak,"Psalter Hymnal (Gray)",PsH,369,"Christ, upon the Mountain Peak",,"Brian Wren","Norm Jonkman","7.8.7.8 R with alleluias",TRANSFIGURATION,transfiguration_jonkman,,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Psalter Hymnal (Gray)",PsH,512,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles V. Stanford",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Praise God! Earth and Heaven Rejoice!","Praise God! Earth and heaven rejoice!",praise_god_earth_and_heaven_rejoice,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150J,"Praise God! Earth and Heaven Rejoice!",,"Michael Morgan","Dale Grotenhuis",7.7.7.7.8.7.7.8,"GENEVAN 150",genevan_150,13213451321345365U11,,,"<cite>Genevan Psalter</cite>, 1562"
"In You Is Gladness","In you is gladness",in_thee_is_gladness_amid_all_sadness,"Psalter Hymnal (Gray)",PsH,566,"In You Is Gladness",,"Johann Lindemann; Catherine Winkworth","Giovanni G. Gastoldi",Irregular,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"Psalm 150 (A Responsorial Setting)","All creation join to say: Alleluia!",christ_the_lord_is_risen_today_wesley,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150G(alt1),"Psalm 150 (A Responsorial Setting)",,"Charles Wesley, 1707-1788",,,"EASTER HYMN (fragment)",easter_hymn_lyra_davidica,135146653451434,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Lyra Davidica,</cite> 1708"
Hallelujah,"Hallelujah, Hallelujah",alleluia,"The United Methodist Hymnal Music Supplement II",UMHS1993,249,Hallelujah,,,"Henry Purcell",,"[Hallelujah, Hallelujah]",alleluia_purcell,000000000545(2)34(3),,,
"Psalm 148 (A Responsorial Setting)","Hallelujah, hallelujah",alleluia,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148G(alt),"Psalm 148 (A Responsorial Setting)",,,"Abraham Maraire; Patrick Matsikenyiri",,"[Hallelujah, hallelujah]",hallelujah_maraire,116531132,,"Refrain: Traditional; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"I Will Exalt My God and King","I will exalt my God and king",i_will_exalt_my_god_and_king_and_i,"Psalter Hymnal (Gray)",PsH,145,"I Will Exalt My God and King",,,"C. Hubert H. Parry; Janet Wyatt","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,"<i>Psalter</i>, 1912, alt.",
"I Will Exalt My God and King","I will exalt my God and King",i_will_exalt_my_god_and_king_and_i,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145B,"I Will Exalt My God and King",,,"C. Hubert H. Parry, 1848-1918; Janet Wyatt","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,,"<cite>Psalter</cite>, 1912, alt.",
"Te exaltaré, me Dios, mi Rey (I will exalt my God, my King)","Te exaltaré, me Dios, mi Rey (I will exalt my God, my King)",te_exaltare_mi_dios_mi_rey,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145C,"Te exaltaré, me Dios, mi Rey (I will exalt my God, my King)","Y alabaré tu nombre (I will praise your name forever)","Casodioro Cárdenas; Mary Louis Bringle, b. 1953","Casiodoro Cárdenas; Raquel Mora Martínez",,ECUADOR,ecuador_cardenas,11355466544543223211,"English; Spanish","Tr. st. 1 composite",
"Psalm 145 (A Responsorial Setting)","I will exalt you, my God and king",i_will_exalt_you_my_god_and_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145D,"Psalm 145 (A Responsorial Setting)","I will praise your name forever",,"Rawn Harbor",,"[I will praise your name forever]",i_will_praise_your_name_forever_harbor,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"I Will Extol You, O My God","I will extol you, O my God",i_will_extol_thee_o_my_god_and_praise_th,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145E,"I Will Extol You, O My God",,,"Arthur S. Sullivan","8.6.8.6 D","NOEL (GERARD)",noel_sullivan,12321234325534,,"<cite>Psalter</cite>, 1912, alt.",English
"O My God and King and Savior","O my God and King and Savior",o_my_god_and_king_and_savior,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145F,"O My God and King and Savior",,"Rae. E. Whitney","Norman E. Johnson","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,,"W. Moore's <i>The Columbian Harmony</i>, 1825"
"We Will Extol You, God and King","We will extol you, God and King",we_will_extol_you_god_and_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145G,"We Will Extol You, God and King","One generation will call to the next","Greg Scheer","Greg Scheer",,SCARECROW,scarecrow_scheer,,,,
"Praise the LORD! Sing Hallelujah!","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Psalter Hymnal (Gray)",PsH,146,"Praise the LORD! Sing Hallelujah!",,,"Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,"<i>Psalter</i>, 1887, alt.",
"I'll Praise My Maker While I've Breath","I'll praise my maker while I've breath",ill_praise_my_maker_with_my_breath,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146A,"I'll Praise My Maker While I've Breath",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Matthäus Greiter, ca. 1500-1552; V. Earle Copes, b. 1921",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,,,"<cite>Strssburger Kirchenamt</cite>, 1525"
"Psalm 146 (A Responsorial Setting)","Heleluyan, heleluyan (Hallelujah, halleujah)",heleluyan_heleluyan,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146B(alt1),"Psalm 146 (A Responsorial Setting)",,,"Charles H. Webb, b. 1933",,"[Heleluyan, heleluyan]",heleluyan_webb,12116444214412116112,"English; Muscogee","<cite>Evangelical Lutheran Worship</cite> (Psalm text); Refrain : Traditional Muscogee Creek Indian","Muscogee Creek Indian"
"Psalm 146 (A Responsorial Setting)","Puji Tuhan (Hallelujah)",puji_tuhan,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146B(alt2),"Psalm 146 (A Responsorial Setting)",,,"Christian I. Tamaela",,"[Puji Tuhan]",puji_tuhan_tamaela,,"English; Indonesian",Traditional,
"Praise the LORD! Sing Hallelujah!","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146C,"Praise the LORD! Sing Hallelujah!",,,"Darwin Jordan; Marcus Hong","8.7.8.7 D","[Praise the LORD, sing hallelujah]",praise_the_lord_sing_hallelujah_jordan,,,"<cite>Psalter</cite>, 1887, alt.",
"Praise the LORD, Sing Hallelujah!","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146D,"Praise the LORD, Sing Hallelujah!",,,"Lowell Mason, 1792-1872","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,,"<cite>Psalter</cite>, 1887, alt.",
"Sing Praise to Our Creator","Sing praise to our Creator, How good his name to praise",sing_praise_to_our_creator_how_good,"Psalter Hymnal (Gray)",PsH,147,"Sing Praise to Our Creator",,"Marie J. Post","John B. Dykes",7.6.7.6.7.6.7.6,"HARTFORD (Dykes)",blairgowrie_dykes,323465335312332,English,,
"Praise the Lord Who Heals","Give thanks for God is gracious",give_thanks_for_god_is_gracious,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147B,"Praise the Lord Who Heals","Praise, praise the Lord who heals","Norman Agatep","Norman Agatep; Joel Navarro",,"[Give thanks for God is gracious]",give_thanks_for_god_is_gracious_agatep,,,,
"Sing to God, with Joy and Gladness","God unites his scattered people",god_unites_his_scattered_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147C,"Sing to God, with Joy and Gladness","Sing to God, with joy and gladness","John L. Bell, b. 1949","John L. Bell, b. 1949","8.7.8.7 with refrain",GLENDON,glendon_bell,3217656122321,,,
"O Praise the LORD, for It Is Good","O praise the LORD, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147D,"O Praise the LORD, for It Is Good",,,"John H. Stockton","8.6.8.6 D",MINERVA,stockton_stockton,5565133215531235531,,"<cite>Psalter</cite>, 1912, alt.",
"Sing Praise to Our Creator","Sing praise to our Creator",sing_praise_to_our_creator_how_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147E,"Sing Praise to Our Creator",,"Marie J. Post","John B. Dykes, 1823-1876","7.6.7.6 D",HARTFORD,blairgowrie_dykes,323465335312332,,,
"Praise the LORD! O Heavens, Adore Him","Praise the LORD! O heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Psalter Hymnal (Gray)",PsH,148,"Praise the LORD! O Heavens, Adore Him",,,"Richard Dirksen","8.7.8.7 D","CHRIST CHURCH: SYDNOR",christ_church_sydnor,,English,"Foundling Hospital Collection, 1796, alt. (st. 1); <i>Psalter</i> 1912, alt. (st. 2-3)",