displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"General invitation to praise the Redeemer","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1,"General invitation to praise the Redeemer",,,,8.6.8.6,,,,English,,
"The song of Moses and the Lamb","Awake, and sing the song",awake_and_sing_the_song,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,2,"The song of Moses and the Lamb",,,,6.6.8.6,,,,English,,
"The Heavenly Guest","Come, let us who in Christ believe",come_let_us_who_in_christ_believe,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,3,"The Heavenly Guest",,,,8.6.8.6,,,,English,,
"The Lamb worshipped on earth and in heaven","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,4,"The Lamb worshipped on earth and in heaven",,,,,,,,English,,
"Jesus reigns","Come, let us tune our loftiest song",come_let_us_tune_our_loftiest_song,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,5,"Jesus reigns",,,,8.8.8.8,,,,English,,
"The glories of our King","Come, ye that love the Saviour's name",come_ye_that_love_the_saviors_name,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,6,"The glories of our King",,,,8.6.8.6,,,,English,,
"Joining the song of the Church triumphant","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,7,"Joining the song of the Church triumphant",,,,8.6.8.6,,,,English,,
"Glory to the Lamb","Hark! the notes of angels, singing",hark_the_notes_of_angels_singing,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,8,"Glory to the Lamb",,,,,,,,English,,
"Saints and angels ever praising God","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,9,"Saints and angels ever praising God",,,,,,,,English,,
"Tribute of praise to the Saviour","Jesus, thou everlasting King",jesus_thou_everlasting_king,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,10,"Tribute of praise to the Saviour",,,,8.8.8.8,,,,English,,
"The creation invited to praise God","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,11,"The creation invited to praise God",,,,8.8.8.8,,,,English,,
"The universal King","Come, sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,12,"The universal King",,,,6.6.8.6,,,,English,,
"The love of Jesus","Jesus, thou soul of all our joys",jesus_thou_soul_of_all_our_joys,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,13,"The love of Jesus","4th P. M. 886, 886.",,,,,,,English,,
"Exhortation to praise and thanksgiving","Arise and bless the Lord",arise_and_bless_the_lord_ye_people_of,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,14,"Exhortation to praise and thanksgiving",,,,6.6.8.6,,,,English,,
"Let all the people praise Him","Thank and praise Jehovah's Name",thank_and_praise_jehovahs_name,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,15,"Let all the people praise Him",,,,,,,,English,,
"Grateful adoration","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,16,"Grateful adoration",,,,8.8.8.8,,,,English,,
"The prosperity of the saints","O render thanks to God above",o_render_thanks_to_god_above,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,17,"The prosperity of the saints",,,,8.8.8.8,,,,English,,
"Adoration for infinite love","Ye servants of god, your Master proclaim",ye_servants_of_god_your_master_proclaim,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,18,"Adoration for infinite love",,,,,,,,English,,
"The glory of His Grace","Let all on earth their voices raise",let_all_the_earth_their_voices_raise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,19,"The glory of His Grace",,,,,,,,English,,
"The Glories of Jehovah","Servants of God! in joyful lays",servants_of_god_in_joyful_lays,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,20,"The Glories of Jehovah",,,,8.8.8.8,,,,English,,
"The universal King","Young men and maidens, raise",young_men_and_maidens_raise_your_tune,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,21,"The universal King",,,,,,,,English,,
"The Triune God of truth and grace","Meet and right it is to sing",meet_and_right_it_is_to_sing_in_every,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,22,"The Triune God of truth and grace",,,,,,,,English,,
"The Triune God glorified","Glory to the almighty Father",glory_to_the_almighty_father,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,23,"The Triune God glorified",,,,,,,,English,,
"Longing for the house of God","Lord of the worlds above",lord_of_the_worlds_above,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,24,"Longing for the house of God",,,,,,,,English,,
"Invocation of and praise to the Trimity","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,25,"Invocation of and praise to the Trimity",,,,,,,,English,,
"Joy of public worship","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,26,"Joy of public worship",,,,8.8.8.8,,,,English,,
"Solemn reverence","Eternal Power, whose high abode",eternal_power_whose_high_abode,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,27,"Solemn reverence",,,,8.8.8.8,,,,English,,
"Living bread","Thy presence, gracious God, afford",thy_presence_gracious_god_afford,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,28,"Living bread",,,,8.8.8.8,,,,English,,
"Invoking God's presence and blessing","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,29,"Invoking God's presence and blessing",,,,8.6.8.6,,,,English,,
"How dreadful is this place!","O thou, whom all thy saints adore",o_thou_whom_all_thy_saints_adore,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,30,"How dreadful is this place!",,,,8.8.8.8,,,,English,,
"God's glorious presence","Thou God of power, thou God of love",thou_god_of_power_thou_god_of_love,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,31,"God's glorious presence",,,,,,,,English,,
"A blessing from God's presence","Great Shepherd of thy people, hear",dear_shepherd_of_thy_people_hear,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,32,"A blessing from God's presence",,,,8.6.8.6,,,,English,,
"Faith reveals God's presence","Not here, as to the prophet's eye",not_here_as_to_the_prophets_eye,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,33,"Faith reveals God's presence",,,,8.8.8.8,,,,English,,
"The promised blessing","See, Jesus, thy disciples, see",see_jesus_thy_disciples_see,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,34,"The promised blessing",,,,8.6.8.6,,,,English,,
"Claiming the promises","Jesus, we look to thee",jesus_we_look_to_thee,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,35,"Claiming the promises",,,,6.6.8.6,,,,English,,
"God is in this place","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,36,"God is in this place",,,,,,,,English,,
"The presence and grace of Jesus","O thou who art the Light",o_thou_who_art_the_light,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,37,"The presence and grace of Jesus",,,,6.6.8.6,,,,English,,
"A blessing on the word","Once more we come before our God",once_more_we_come_before_our_god,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,38,"A blessing on the word",,,,8.6.8.6,,,,English,,
"God's service delightful","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,39,"God's service delightful",,,,8.6.8.6,,,,English,,
"God's glorious perfections celebrated","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,40,"God's glorious perfections celebrated",,,,,,,,English,,
"Humble adoration","Heavenly Father, sov'reign Lord",heavenly_father_sovereign_lord_be_thy,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,41,"Humble adoration",,,,,,,,English,,
"The fulness of God","Being of beings, God of love",being_of_beings_god_of_love,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,42,"The fulness of God",,,,8.6.8.6,,,,English,,
"Heavenly joy anticipated","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,43,"Heavenly joy anticipated",,,,,,,,English,,
"Holy, holy, holy, Lord God of Sabaoth","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,44,"Holy, holy, holy, Lord God of Sabaoth",,,,,,,,English,,
"The Lord our righteousness","In thy presence we appear",in_thy_presence_we_appear,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,45,"The Lord our righteousness",,,,,,,,English,,
"Universal adoration","O holy, holy, holy Lord!",o_holy_holy_holy_lord_thou_god_of_hosts,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,46,"Universal adoration",,,,8.8.8.8,,,,English,,
"The sacrifice of praise","With joy we lift our eyes",with_joy_we_lift_our_eyes,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,47,"The sacrifice of praise",,,,6.6.8.6,,,,English,,
"The Desire of all nations","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,48,"The Desire of all nations",,,,8.6.8.6,,,,English,,
"Peace, power, and love","All thanks to the Lamb, who gives us to meet",all_thanks_to_the_lamb,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,49,"Peace, power, and love",,,,10.10.11.11,,,,English,,
"Infinite grace","Infinite excellence is thine",infinite_excellence_is_thine,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,50,"Infinite grace",,,,8.6.8.6,,,,English,,
