hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Book: for the use of Evangelical Lutheran congregations","O God, in whom the happy dead","O God, in whom the happy dead",o_god_in_whom_the_happy_dead,CBUE1868,283,,,"Josiah Conder",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","O God, in whom the happy dead","O God, in whom the happy dead",o_god_in_whom_the_happy_dead,CBWM1872,283,,,"Josiah Conder",,,BRIDEHEAD,lonsdale_troyte,112314322354321,English,,
"Church Hymnal, Fourth Edition","O God, to whom the faithful dead","O God, to whom the faithful dead",o_god_in_whom_the_happy_dead,ICH4,205,,,,,,,,,English,,
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","O God, in whom the happy dead","O God, in whom the happy dead",o_god_in_whom_the_happy_dead,HDWC1922,d104,,,"Josiah Conder",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","O God, in whom the happy dead","O God, in whom the happy dead",o_god_in_whom_the_happy_dead,HELC1865,281,,,"Josiah Conder",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","O God, to whom the happy dead","O God, to whom the happy dead",o_god_in_whom_the_happy_dead,HWDU1858,587,,,,,,,,,English,,
"The Book of Worship","O God, in Whom the happy dead","O God, in Whom the happy dead",o_god_in_whom_the_happy_dead,BWUU1907,288,,,"Josiah Conder",,,,,,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","O God, in whom the happy dead","O God, in whom the happy dead",o_god_in_whom_the_happy_dead,HELA1923,d397,,,"Josiah Conder",,,,,,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","O God, in whom the happy dead","O God, in whom the happy dead",o_god_in_whom_the_happy_dead,HUEL1906,d333,,,"Josiah Conder",,,,,,,,
"The Methodist Hymn-Book with Tunes","O God, to whom the faithful dead","O God, to whom the faithful dead",o_god_in_whom_the_happy_dead,Meth1933,826,,,"Josiah Conder, 1789-1855",,"8.8.6 D","ST. JUSTIN",st_justin_51217,5U121D7U1454332D7U14,English,,"<cite>St. Allban's Tune Book</cite>, 1865"
