hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Australian Hymn Book","The Lamb’s high banquet called to share","The Lamb’s high banquet called to share",the_lambs_high_banquet_called_to_share,AHB,419,,,,,8.8.8.8,,,,English,,
"Catholic Book of Worship","The Lamb's high banquet called to share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,CBoW1972,d154,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Catholic Church Hymnal with Music","The Lamb's high banquet we await","The Lamb's high banquet we await",the_lambs_high_banquet_called_to_share,CCH1905,52,,,,,,,,,,,
"Common Praise (1998)","The Lamb's High Banquet Called to Share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,CP1998,214,"The Lamb's High Banquet Called to Share",,"John Mason Neale (1818-1866)","Michael Fleming (1928-)",8.8.8.8,"ST. VENANTIUS",st_venantius,13543231235654345543,English,"Latin (6th cent.)","<cite>Antiphoner</cite>, Rouen, 1728"
"CPWI Hymnal","The Lamb's high banquet called to share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,CPWI2010,181,,,"Anonymous; John Mason Neale, 1818-1866",,8.8.8.8,"GRENOBLE (DEUS TUORUM MILITUM)",deus_tuorum_militum_grenoble,135154321131671,English,"6th century, Latin; Other translators: Editors of <cite>Hymns Ancient and Modern</cite>","<cite>Antiphoner</cite>, Grenoble, 1753"
"Hymns Ancient and Modern (Standard ed.)","The Lamb’s high banquet called to share","The Lamb’s high banquet called to share",the_lambs_high_banquet_called_to_share,HAAM1924,128,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, New Edition","The Lamb’s high banquet called to share","The Lamb’s high banquet called to share",the_lambs_high_banquet_called_to_share,AM1904,143,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, Revised","The Lamb’s high banquet called to share","The Lamb’s high banquet called to share",the_lambs_high_banquet_called_to_share,AMR,129,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","The Lamb’s high banquet called to share","The Lamb’s high banquet called to share",the_lambs_high_banquet_called_to_share,HAAM1875,111,,,,,8.8.8.8,,,,English,,
"Hymns for the Reformed Church in the United States","The Lamb's high banquet called to share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,HRCU1874,190,,,"E. Caswall",,,,,,English,"Latin Hymn.",
"Rejoice in the Lord","The Lamb's High Banquet","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,RITL1985,314,"The Lamb's High Banquet",,"J. M. Neale","M. Praetorius",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, 7th century",
"The Australian Hymn Book with Catholic Supplement","Ad cenam Agni providi","The Lamb’s high banquet called to share",the_lambs_high_banquet_called_to_share,AHBC1977,419,"Ad cenam Agni providi",,"Anon.; John Mason Neale 1818-66",,8.8.8.8,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,,"Latin, 6th cent.; and compilers (tr.)","French Church Melody from the 'Paris Gradual', 1689"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The Lamb's high banquet called to share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,BoCP1938,O19,,,"Rev. John M. Neale",,,"[The Lamb's high banquet called to share]",the_lambs_high_banquet_plainsong,5U1D65U1D7U121D76666,English,"Latin, 7th cent.","Mode VIII"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The Lamb's high banquet called to share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,BoCP1938,158a,,,"Rev. J. M. Neale","Alfred Whitehead",8.8.8.8,"JESU, REDEMPTOR SAECULI (AD COENAM AGNI)",jesu_redemptor_saeculi_12123,12123423234212,English,"Latin (6th cent.)","La Feillee's <i>Plain Chant,</i> 1782."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The Lamb's high banquet called to share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,BoCP1938,158b,,,"Rev. J. M. Neale","R. Vaughan Williams",8.8.8.8,"ST. VENANTIUS",st_venantius,13543231235654345543,English,"Latin (6th cent.)","Rouen Church Melody, 16th or 17th century."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The Lamb's high banquet called to share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,BoCP1938,158c,,,"Rev. J. M. Neale","J. W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"Latin (6th cent.)",
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","The Lamb's high banquet called to share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,BCPH1909,161,,,"Rev. J. M. Neale",,,,,,English,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","The Lamb's high banquet called to share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,CHCH1869,86,,,,,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","The Lamb's high banquet called to share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,CHBC1874,d366,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Cyber Hymnal","The Lamb's High Banquet Called to Share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,CYBER,3582,"The Lamb's High Banquet Called to Share",,"Anonymous; John M. Neale, 1818-1866","Richard Redhead",8.8.8.8,PADDINGTON,lauds_redhead,565511215655113,English,,"<cite>Church Hymn Tunes</cite>, 1853"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","The Lamb's High Banquet","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,HBAC1971,472a,"The Lamb's High Banquet",,"John Mason Neale, 1818 - 1866","Healey Willan, 1880 - 1968",8.8.8.8,"AD CENAM AGNI PROVIDI",ad_cenam_agni_providi,5U1D65U1D7U121D76665,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","The Lamb's High Banquet","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,HBAC1971,472b,"The Lamb's High Banquet",,"John Mason Neale, 1818-1866","Charles Peaker, 1900-",8.8.8.8,"ST VENANTIUS",st_venantius,13543231235654345543,,,
"The Hymnal 1982: according to the use of the Episcopal Church","The Lamb's high banquet called to share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,EH1982,202,,,"John Mason Neale, 1818-186","A. Gregory Murray, b. 1905; Roy F. Kehl, b. 1935",8.8.8.8,"AD CENAM AGNI PROVIDI",ad_cenam_agni_providi,5U1D65U1D7U121D76665,English,"Latin, 7th-8th cent.; Other translators also","Plainsong, Mode 8, Paris MS., 12th cent."
"The Saint Dunstan Hymnal, Plainsong Hymns with Accompaniments, from the Manuscripts of the late Rev. Winfred Douglas","The Lamb's high banquet we await","The Lamb's high banquet we await",the_lambs_high_banquet_called_to_share,SDHP1968,d74,,,"John M. Neale; John Mason Neale",,,,,,,,
