hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","How honorable is the place","How honorable is the place",how_honorable_is_the_place,CSEH1806,332,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","How honorable is the place","How honorable is the place",how_honorable_is_the_place,CSPH1819,162,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","How honorable is the place","How honorable is the place",how_honorable_is_the_place,CPHS1831,d134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","How honorable is the Place","How honorable is the Place",how_honorable_is_the_place,NVPD1760,HIII,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","How honourable is the place","How honourable is the place",how_honorable_is_the_place,SHPF1808,302,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","How honourable is the Place","How honourable is the Place",how_honorable_is_the_place,ACNH1765,III,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection","How honorable is the place","How honorable is the place",how_honorable_is_the_place,ACNH1754,III,,,,,,,,,English,,
"Chapel Hymns","How honorable is the place","How honorable is the place",how_honorable_is_the_place,CH1846,d236,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","How honorable is the place","How honorable is the place",how_honorable_is_the_place,CPHA1856,d377,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","How honorable is the place","How honorable is the place",how_honorable_is_the_place,CDRS1825,107,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","How honorable is the place","How honorable is the place",how_honorable_is_the_place,CPPH1858,509,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Glory of Zion","How honorable is the place",how_honorable_is_the_place,CPPH1843,509,"The Glory of Zion",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","How honorable is the place","How honorable is the place",how_honorable_is_the_place,CPPH1847,509,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","How honorable is the place","How honorable is the place",how_honorable_is_the_place,CPDW1845,375,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","How honorable is the place","How honorable is the place",how_honorable_is_the_place,CHTB1856,495,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","The safety and protection of the church","How honourable is the place",how_honorable_is_the_place,HSS31769,I.VIII,"The safety and protection of the church",,,,8.6.8.6,,,,English,,
"Hymns for Christian Melody","How honorable is the place","How honorable is the place",how_honorable_is_the_place,H4CM1832,617,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","How honorable is the place","How honorable is the place",how_honorable_is_the_place,H4S1849,233,,,Watts,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","How honorable is the place","How honorable is the place",how_honorable_is_the_place,HSSW1874,890,,,"Isaac Watts",,,,,,English,,
"Hymns Selected","How honorable is the place","How honorable is the place",how_honorable_is_the_place,HS1808,d89,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","How honorable is the place","How honorable is the place",how_honorable_is_the_place,HSDW1803,d89,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","How honorable is the place","How honorable is the place",how_honorable_is_the_place,PP1844,d297,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","How honorable is the place","How honorable is the place",how_honorable_is_the_place,PP1848,d305,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 8","How honorable is the place",how_honorable_is_the_place,PHW,I.8,"Hymn 8",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, for Christian Use and Worship","How honorable is the place","How honorable is the place",how_honorable_is_the_place,PHCU1845,H431,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","How honorable is the place","How honorable is the place",how_honorable_is_the_place,PHSS1823,d109,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","How honorable is the place","How honorable is the place",how_honorable_is_the_place,SCN1817,d194,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","How honorable is the place","How honorable is the place",how_honorable_is_the_place,SPCP1797,aH.CX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","How honorable is the place","How honorable is the place",how_honorable_is_the_place,SPCP1812,d193,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","How honorable is the place","How honorable is the place",how_honorable_is_the_place,SPCP1795,H.CX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns","How honorable is the place","How honorable is the place",how_honorable_is_the_place,SHDA1843,509,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","How honorable is the place","How honorable is the place",how_honorable_is_the_place,SHDA1859,d269,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","How honorable is the place","How honorable is the place",how_honorable_is_the_place,SP1843,509,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","How honorable is the place","How honorable is the place",how_honorable_is_the_place,BHTB1868,1485,,,Watts,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","How honorable is the place","How honorable is the place",how_honorable_is_the_place,BHB1887,848,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","How honorable is the place","How honorable is the place",how_honorable_is_the_place,CPWP1836,410,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","How honorable is the place","How honorable is the place",how_honorable_is_the_place,CP1841,d229,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","The Safety and Protection of the Church","How honourable is the Place",how_honorable_is_the_place,CD21801,CVII,"The Safety and Protection of the Church",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","The Safety and Protection of the Church","How honourable is the Place",how_honorable_is_the_place,CD1791,CVII,"The Safety and Protection of the Church",,,,,,,,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","How honorable is the place","How honorable is the place",how_honorable_is_the_place,CCCP1881,857,,,"Rev. Isaac Watts",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","How honorable is the place","How honorable is the place",how_honorable_is_the_place,CRSH1803,373,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","How honorable is the place","How honorable is the place",how_honorable_is_the_place,CHBS1857,728,,,Watts,,,,,,,,
"The Cyber Hymnal","How Honorable Is the Place","How honorable is the place",how_honorable_is_the_place,CYBER,2394,"How Honorable Is the Place",,"Isaac Watts",,8.6.8.6,IRISH,irish_dublin,115123432353451,English,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707, number 8","<cite>A Collection of Hymns and Sacred Poems</cite>, by S. Powell (Dublin: 1749)"
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","How honorable is the place","How honorable is the place",how_honorable_is_the_place,DHBC1844,71,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","How honorable is the place","How honorable is the place",how_honorable_is_the_place,PHDW1835,496,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David ... New ed.","How honorable is the place","How honorable is the place",how_honorable_is_the_place,PoDN1808,d90,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","How honourable is the Place","How honourable is the Place",how_honorable_is_the_place,PDIL1766,I.VIII,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","How honorable is the place","How honorable is the place",how_honorable_is_the_place,PHS1834,A8,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","How honorable is the place","How honorable is the place",how_honorable_is_the_place,SSBC1871,d344,,,"Isaac Watts, 1674-1748",,,,,,,,
