displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the Door","The coming King is at the door",the_coming_king_is_at_the_door,"Gospel Melodies and Evangelistic Hymns",GMEH1944,179,"At the Door","At the door","F. E. B.","F. E. Belden",,"[The coming King is at the door]",the_coming_king_is_at_the_door_belden,5111234563432123,English,,
"Even at the Door","The coming King is at the door",the_coming_king_is_at_the_door,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,930,"Even at the Door","At the door, at the door","F. E. B.","F. E. Belden",,"[The coming King is at the door]",the_coming_king_is_at_the_door_belden,5111234563432123,English,,
"The Coming King Is at the Door","The coming King is at the door",the_coming_king_is_at_the_door,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,546,"The Coming King Is at the Door","At the door","F. E. Belden","F. E. Belden","8.8.8.6 with refrain","EVEN AT THE DOOR",the_coming_king_is_at_the_door_belden,5U111234563432123,English,,
"At the door, at the door","The coming king is at the door",the_coming_king_is_at_the_door,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1325,,"At the door, at the door","F. E. B.","F. E. Belden",,"EVEN AT THE DOOR",the_coming_king_is_at_the_door_belden,5111234563432123,,,
"Even at the Door","The coming King is at the door",the_coming_king_is_at_the_door,"The Portfolio of Sunday School Songs",PSSS1887,38,"Even at the Door","At the door","F. E. B.","F. E. Belden",,"[The coming King is at the door]",the_coming_king_is_at_the_door_belden,5111234563432123,English,,
"Even At The Door","The com­ing King is at the door",the_coming_king_is_at_the_door,"The Cyber Hymnal",CYBER,16148,"Even At The Door","At the door, at the door","Franklin Edson Belden","Franklin Edson Belden",,"[The com­ing King is at the door]",the_coming_king_is_at_the_door_belden,5111234563432123,English,"<cite>The Seventh-Day Adventist Hymn and Tune Book</cite> (Battle Creek ,MI: Review & Hearld, 1886)",
"The Coming King","The coming King is at the door",the_coming_king_is_at_the_door,"Zion's Praises (1st ed.)",ZP1903,193,"The Coming King","Oh, come, let all get ready","B. A. K.; Mrs. Emma J. H. King","Mrs. Emma J. H. King",,"[The coming King is at the door]",the_coming_king_is_at_the_door_king,51153226676543655113,English,,
"Even at the door","The coming King is at the door",the_coming_king_is_at_the_door,"Christ in Song",CS1900,d523,"Even at the door","At the door","F. E. Belden",,,,,,,,
"Even at the door","The coming King is at the door",the_coming_king_is_at_the_door,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1014,"Even at the door","At the door","F. E. Belden",,,,,,English,,
