hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,112F1945,3,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Will your anchor hold","Will your anchor hold",will_your_anchor_hold_in_the_storms_of_l,HON2008,835,,,"Priscilla J. Owens","William J. Kirkpatrick",,"[Will your anchor hold]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Assembly Songs","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,AS1948,193,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CS1944a,166,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Will Your Anchor Hold?","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CS1921,298,"Will Your Anchor Hold?","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Choice Hymns of the Faith","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CHoF1944,205,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Choice Light and Life Songs","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CLLS1950,63,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","We Have an Anchor","Will your anchor hold in the storm of life",will_your_anchor_hold_in_the_storms_of_l,CSR1908,564,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","W. J. Kirkpatrick",,"[Will your anchor hold in the storm of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Christian Hymnal (Rev. ed.)","Will Your Anchor Hold?","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CHCH1959,483,"Will Your Anchor Hold?","We have an anchor that keeps the soul","Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Christian Hymns: number two","We Have An Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CH1948,166,"We Have An Anchor",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"Christian Service Songs","We Have An Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CSS1939,66,"We Have An Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold] (Kirkpatrick)",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Church Gospel Songs and Hymns","We Have An Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CGSH1978,253,"We Have An Anchor",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Church Hymnal, Fifth Edition","Will your anchor hold in the storms of life?","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,ICH5,680,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Will your anchor hold in the storms of life?","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,ICH4,677,,,,,,,,,English,,
"Church Hymnal, Third Edition","Will your anchor hold in the storms of life?","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,ICH3,720,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","We have an anchor that keeps the soul","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,MBCH1953,266,,"We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"WE HAVE AN ANCHOR",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Church Hymnary (4th ed.)","We have an anchor that keeps the soul","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CH4,737,,"We have an anchor that keeps the soul","Priscilla Jane Owens (1829-1907)","William James Kirkpatrick (1838-1921)","10.9.10.9 ","WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Church Service Hymns","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CSH1948,227,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Complete Anglican Hymns Old and New","Will your anchor hold ","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CAH2000,753,"Will your anchor hold ","We have an anchor that keeps the soul","Priscilla Jane Owens, 1829-1899","William James Kirkpatrick, 1838-1921",,"WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Complete Mission Praise","Will your anchor hold","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CMP2000,770,"Will your anchor hold","We have an anchor that keeps the soul","Priscilla Jane Owens, 1829-99","William James Kirkpatrick, 1838-1921",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"CPWI Hymnal","We have an anchor that keeps the soul","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,CPWI2010,564,,"We have an anchor that keeps the soul","Priscilla Jane Owens, 1829-1899","William James Kirkpatrick, 1838-1921","10.9.10.9 with refrain","WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Eternal Praise: for the Church and Sunday School","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,EPCS1917,116,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Favorite Hymns of Praise","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,FHOP,287,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","William J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Gospel Melodies and Evangelistic Hymns","We Have an Anchor","Will your anchor hold in the storm of life",will_your_anchor_hold_in_the_storms_of_l,GMEH1944,20,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storm of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Gospel Songs of Grace and Glory","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,GSGG1896,8,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Great Hymns of the Faith","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,GHF1968,265,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Great Revival Hymns","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,GRH1911,80,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Great Revival Hymns No. 2","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,GRH21913,100,"We Have an Anchor",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Will Your Anchor Hold?","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,GSoC1975,317,"Will Your Anchor Hold?","We have an anchor that keeps the soul","Priscilla J. Owens","William J. Kirkpatrick",,,,,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,HH1912,14,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Will your anchor hold in the storms of life","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,HAP1983,689,"Will your anchor hold in the storms of life",,,,,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Hymns and Sacred Songs","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,HSS1918,205,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Hymns for Praise and Service","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,H4PS1956,190,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Hymns of Consecration and Faith","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,HCF1902,575,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Hymns of Faith","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,HHOF1980,284,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","William J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Hymns of Glory, Songs of Praise","We have an anchor that keeps the soul","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,HGSP2008,737,,"We have an anchor that keeps the soul","Priscilla Jane Owens (1829-1907)","William James Kirkpatrick (1838-1921)","10.9.10.9 ","WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Hymns of Praise Number Two","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,HPN21925,108,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,HP121926,348,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Hymns Old and New: New Anglican","Will your anchor hold in the storms of life?","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,HONNA,561,,,,,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","We have an anchor that keeps the soul","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,HIVC1947,2,,"We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Inspiring Hymns","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,IH1951,332,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,KS1915,180,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,LLS1904,134,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","We have an anchor that keeps the soul","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,MHTB1917,350,,"We have an anchor that keeps the soul","Miss Priscilla J. Owens, 1829-","W. J. Kirkpatrick, 1838-",,"""WILL YOUR ANCHOR HOLD?""",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"New Christian Hymn and Tune Book","We Have An Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,NCHT1887,725,"We Have An Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","W. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","We Have an Anchor","Will your anchor hold in the storms",will_your_anchor_hold_in_the_storms_of_l,PH31902,135,"We Have an Anchor",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms ]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","We Have an Anchor","Will your anchor hold in the storms",will_your_anchor_hold_in_the_storms_of_l,PH3W1902,135,"We Have an Anchor",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms ]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"Pentecostal Jewels","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,PJ1945,99,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,PPRS1898,219,"We Have an Anchor","We have an anchor that keeps the soul",,,,,,,English,,
"Praise and Worship: hymnal","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,PWH1978,294,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Praise and Worship: the Nazarene Hymnal","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,PWNH1951,294,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Praise for the Lord (Expanded Edition)","Will Your Anchor Hold? (We Have An Anchor)","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,PFTL1997,776,"Will Your Anchor Hold? (We Have An Anchor)",,"Priscilla J. Owens","William J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Precious Hymns: for Times of Refreshing and Revival","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,PH1900,182,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Redeeming Love","We Have An Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,RL2021,102,"We Have An Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","William J. Kirkpatrick",,"WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Will Your Anchor Hold?","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,RS1900,180,"Will Your Anchor Hold?","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Rejoice Hymns","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,RH2011,391,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921","10.9.10.9 with refrain","WE HAVE AN ANCHOR",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Revival Hymns and Choruses","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,RHC,329,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","We Have An Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,RGS1922,130,"We Have An Anchor","We have an anchor that keep the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SPUG1912,19,"We Have an Anchor",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SS4C1956,495,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Seventh-day Adventist Hymnal","Will Your Anchor Hold?","Will your anchor hold in the storm of life",will_your_anchor_hold_in_the_storms_of_l,SDAH1985,534,"Will Your Anchor Hold?",10.9.10.9.Ref.,"Priscilla J. Owens (1822-1899)","William J. Kirkpatrick (1850-1919)",,"WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,"12316 22171 33225",,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Will Your Anchor Hold","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SYWH1978,111,"Will Your Anchor Hold","We have an anchor that keeps the soul","Priscilla J. Ownes, 1829 - 1899","William J. Kirkpatrick, 1838 - 1921",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"Singing Revival","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,SR1953,37,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Singing the Faith","We have an anchor that keeps the soul","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,STF2011,645,,"We have an anchor that keeps the soul","Priscilla Jane Owens, 1829-1907","William James Kirkpatrick, 1838-1921","10.9.10.9 ","WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,