displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The saints may rest within the tomb","The saints may rest within the tomb",the_saints_may_rest_within_the_tomb,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,925,,,Anon.,"William B. Bradbury",,REST,rest_bradbury,555155324442767,,,
Rest,"Asleep in Jesus?  blessed sleep!",asleep_in_jesus_blessed_sleep,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,7,Rest,,,"Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,,,
Rest,"Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Glad News",GN1916,165,Rest,,"Margaret Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! Blessèd sleep",asleep_in_jesus_blessed_sleep,"The Cyber Hymnal",CYBER,256,"Asleep in Jesus",,"Margaret Mackay","William Bachelder Bradbury",8.8.8.8,"REST (Bradbury)",rest_bradbury,555155324442767,English,"<cite>The Amethyst; or Christian's Annual</cite>, 1832",
"Asleep in Jesus","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Timeless Truths",TTvirt,291,"Asleep in Jesus",,"Margaret Mackay","William B. Bradbury",8.8.8.8,"REST (BRADBURY)",rest_bradbury,555155324442767,,"Timeless Truths (http://library.timelesstruths.org/music/Asleep_in_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (118)","Timeless Truths (http://library.timelesstruths.org/music/Asleep_in_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (118)"
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,413a,,,"Margaret Mackay","William B. Bradbury",8.8.8.8,"REST (BRADBURY)",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"African Methodist Episcopal Church Hymnal",AMEC1984,482,"Asleep in Jesus",,"Margaret Mackay, 1802-1887","William B. Bradbury, 1816-1868",8.8.8.8,"REST (BRADBURY)",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus!  blessed sleep",asleep_in_jesus_blessed_sleep,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,846,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus!  blessed sleep","Asleep in Jesus!  blessed sleep",asleep_in_jesus_blessed_sleep,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,924,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,,,
"Asleep in Jesus!","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,489,"Asleep in Jesus!",,"Margaret Mackay","William B. Bradbury",8.8.8.8,"REST (BRADBURY)",rest_bradbury,555155324442767,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns for the Living Age",H4LA1923,492,,,"Margaret Mackay","William B. Bradbury",,"REST (BRADBURY)",rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,625,,,"Margaret Mackay","William B. Bradbury",8.8.8.8,"REST (BRADBURY)",rest_bradbury,555155324442767,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Hymnal and Liturgies of the Moravian Church",HLMC1920,719,,,"Mrs. Margaret Mackay, 1802-1887","William B. Bradbury, 1816-1868",,"REST (BRADBURY)",rest_bradbury,555155324442767,English,,
"The Lord Has Heard and Answered Prayer","The Lord has heard and answered prayer",the_lord_has_heard_and_answered_prayer,"The Cyber Hymnal",CYBER,3715,"The Lord Has Heard and Answered Prayer",,Anonymous,"William Batchelder Bradbury",8.8.8.8,"REST (Bradbury)",rest_bradbury,555155324442767,English,,
"My Righteous God, Who Oft of Old","My righteous God, who oft of old",my_righteous_god_who_oft_of_old,"The Cyber Hymnal",CYBER,4342,"My Righteous God, Who Oft of Old",,Anonymous,"William Bachelder Bradbury",8.8.8.8,"REST (Bradbury)",rest_bradbury,555155324442767,English,,
"O Thou, Who All Things Canst Control","O Thou, who all things canst control",o_thou_who_all_things_canst_control,"The Cyber Hymnal",CYBER,5384,"O Thou, Who All Things Canst Control",,"Sigmund C. Gmelin, 1679-1707; John Wesley","William Bachelder Bradbury",8.8.8.8,"REST (Bradbury)",rest_bradbury,555155324442767,English,"Translation in <cite>Hymns and Sacred Poems</cite> (London: William Strahan, 1739), pages 12-13",
"To Thee Before the Close of Day","To Thee before the close of day",to_thee_before_the_close_of_day_neale,"The Cyber Hymnal",CYBER,6871,"To Thee Before the Close of Day",,"Anonymous; John M. Neale","William B. Bradbury",8.8.8.8,"REST (Bradbury)",rest_bradbury,555155324442767,English,"Unknown author, 7th century",
"A Trustful Appeal to God","My righteous God, Who oft of old",my_righteous_god_who_oft_of_old,"The Psalter: with responsive readings",PS1912,6,"A Trustful Appeal to God",,,"William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Praise for the Lord (Expanded Edition)",PFTL1997,54,"Asleep in Jesus",,"Margaret Mackay","William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessèd sleep","Asleep in Jesus! blessèd sleep",asleep_in_jesus_blessed_sleep,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,244a,,,"M. Mackay","W. B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus!  blessed sleep!","Asleep in Jesus!  blessed sleep!",asleep_in_jesus_blessed_sleep,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,255,,,"M. Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep In Jesus!","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,288,"Asleep In Jesus!",,"Margaret Mackay","William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Asleep In Jesus! Blessed Sleep","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"American Lutheran Hymnal",ALH1930,293,"Asleep In Jesus! Blessed Sleep",,"Margaret Mackay","William Batchelder Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Evangelical Lutheran hymnal: with music",ELHW1908,443,,,"Margaret Mackey","William Batchelder Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessèd sleep","Asleep in Jesus! blessèd sleep",asleep_in_jesus_blessed_sleep,"Common Service Book of the Lutheran Church",LHTC1918,507b,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"""Asleep in Jesus'","Asleep in Jesus!  blessed sleep!",asleep_in_jesus_blessed_sleep,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,546,"""Asleep in Jesus'",,"Mrs. Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! Blessed Sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,554,"Asleep in Jesus! Blessed Sleep",,"Margaret Mackay","William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Book of Worship with Hymns and Tunes ",BWHT1899,568,,,"Margaret Mackay","William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"""Asleep in Jesus""","Asleep in Jesus!  blessed sleep!",asleep_in_jesus_blessed_sleep,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,578,"""Asleep in Jesus""",,"Mrs. Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! Blessed Sleep","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"The Lutheran Hymnal",LH1941,587,"Asleep in Jesus! Blessed Sleep",,"Margaret Mackay","William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! Blessed Sleep","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,605,"Asleep in Jesus! Blessed Sleep",,"Margaret Mackay, 1802-87","William B. Bradbury, 1816-68",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,39,"Asleep in Jesus",,,"Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH249,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! Blessed Sleep","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a567,"Asleep in Jesus! Blessed Sleep",,"Margaret Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"My righteous God, Who oft of old","My righteous God, Who oft of old",my_righteous_god_who_oft_of_old,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,4,,,,"William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,7,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,23,,,"Margaret Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"The Lord has heard and answered prayer","The Lord has heard and answered prayer",the_lord_has_heard_and_answered_prayer,"Trinity Hymnal",TH1961,25,,,,"William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,,"<cite>The Psalter</cite>, 1912",
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Evangelical Hymnal",EH1897,31,,,"Rev. Andrew Reed","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Academic Hymnal",AH1899,38,,,"Mrs. M. Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,44b,,,,"W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Blest he who wisely helps the poor","Blest he who wisely helps the poor",blest_he_who_wisely_helps_the_poor,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,46,,,,"W. B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Lord, plead my cause against my foes","Lord, plead my cause against my foes",lord_plead_my_cause_against_my_foes_agai,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,48,,,,"W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Lord, plead my cause against my foes","Lord, plead my cause against my foes",lord_plead_my_cause_against_my_foes_agai,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,48,,,,"W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Popular Hymnal",PH1918,56,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,,,
"Asleep in Jesus! blesséd sleep!","Asleep in Jesus! blesséd sleep!",asleep_in_jesus_blessed_sleep,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,72,,,"Mrs. Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,72,,,"Mrs. M. Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,73a,,,,"Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,73,,,"Mrs. Barbauld","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged",STH1913,76,,,"Marguarate Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Song Praise: for Sunday school, revival and young people's work",SP1924,82,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"Melodious Praise",MP1900,91,,,"Mrs. Margaret Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,99,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,103,,,,"Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,103,,,,"Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Afflicted soul, to Christ draw near","Afflicted soul, to Christ draw near",afflicted_saint_to_christ_draw_near,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,104,,,,"Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Afflicted soul, to Christ draw near","Afflicted soul, to Christ draw near",afflicted_saint_to_christ_draw_near,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,104,,,,"Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Go, spirit of the sainted dead","Go, spirit of the sainted dead",go_spirit_of_the_sainted_dead,"The Revival: suitable for all kinds of religious meetings",RSAK1891,107,,,Unknown,"William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep In Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor",BBB1900,121,"Asleep In Jesus",,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"Standard Hymns and Spiritual Songs",SHSP1917,123,,,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"The Modern Hymnal",MH1926,124,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Pilot: a Collection of Sacred Songs, both New and Old",P1914,130,,,"Margaret Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,138,"Asleep in Jesus",,"M. Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessèd sleep","Asleep in Jesus! blessèd sleep",asleep_in_jesus_blessed_sleep,"Golden Songs of Glory",GSG1906,138,,,"Margaret Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,140,,,"Mrs. Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,141,,,Bathurst,"W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,142,,,Watts,"W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","""Asleep in Jesus!"" Sweeter far",asleep_in_jesus_sweeter_far,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,149,"Asleep in Jesus",,"Ione G. Daniels","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,150,,,"Mrs. G. W. Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! Blessed sleep","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,152,,,,"Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,153,,,,"Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,153,,,,"W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus ! blessed sleep!","Asleep in Jesus ! blessed sleep!",asleep_in_jesus_blessed_sleep,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,154,,,"Mrs. Margaret Mackay","Wm. B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,,,
"Come weary souls, with sin distress'd","Come weary souls, with sin distress'd",come_weary_souls_with_sin_distressed,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,154,,,,"Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus, blessed sleep!","Asleep in Jesus, blessed sleep!",asleep_in_jesus_blessed_sleep,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,156,,,"Mrs. McKay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! Blessed Sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Broadman Hymnal",BH1940,165,"Asleep in Jesus! Blessed Sleep",,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,168,,,,"W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Harvest Hymns: Singable Gospel Songs",HH1924,174,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,179,,,"Mrs. Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,181,,,"Mrs. M. Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,182,"Asleep in Jesus",,"Mrs. M. Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,