displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise, every heart and every tongue","Rise, every heart and every tongue",rise_every_heart_and_every_tongue,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d204,,,,,,,,,English,,
"Rise, every heart and every tongue","Rise, every heart and every tongue",rise_every_heart_and_every_tongue,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d226,,,,,,,,,,,
"Rise, every heart and every tongue","Rise, every heart and every tongue",rise_every_heart_and_every_tongue,"A Selection of Hymns",SoH1833,d236,,,,,,,,,English,,
"Rise, every heart and every tongue","Rise, every heart and every tongue",rise_every_heart_and_every_tongue,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,239,,,,,,,,,,,
"Rise, every heart and every tongue","Rise, every heart and every tongue",rise_every_heart_and_every_tongue,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,239,,,,,8.8.8.8,,,,,,
"Rise, every heart and every tongue","Rise, every heart and every tongue",rise_every_heart_and_every_tongue,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,264,,,,,,,,,,,
"Rise, every heart and every tongue","Rise, every heart and every tongue",rise_every_heart_and_every_tongue,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,264,,,,,,,,,English,,
"Rise, every heart and every tongue","Rise, every heart and every tongue",rise_every_heart_and_every_tongue,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,284,,,,,,,,,English,,
"Rise, every heart and every tongue","Rise, every heart and every tongue",rise_every_heart_and_every_tongue,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,284,,,Anonymous,,8.8.8.8,,,,English,,
"Rise, every heart and every tongue","Rise, every heart and every tongue",rise_every_heart_and_every_tongue,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d361,,,,,,,,,,,
"Rise, every heart and every tongue","Rise, every heart and every tongue",rise_every_heart_and_every_tongue,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d378,,,,,,,,,,,
"Rise, every heart and every tongue","Rise, every heart and every tongue",rise_every_heart_and_every_tongue,"Universalist Hymn Book",UHB1843,d453,,,,,,,,,,,
"Rise, ev'ry heart and ev'ry tongue","Rise, ev'ry heart and ev'ry tongue",rise_every_heart_and_every_tongue,"The Liturgy of the New Church: signified by the New Jerusalem in the Revelation...(4th ed.)",LNCS1792,85,,,,,,,,,,,
"Rise, ev'ry heart and ev'ry tongue","Rise, ev'ry heart and ev'ry tongue",rise_every_heart_and_every_tongue,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,180,,,,,,,,,,,
"God's Mercies in the Gospel","Rise, every heart and every tongue",rise_every_heart_and_every_tongue,"The Gospel Psalmist",GP1861,264,"God's Mercies in the Gospel",,Anonymous,"F. Giardini",,BLENDON,blendon_giardini,134551765561,,,
