tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ABBOT'S LEIGH","Church of God, Elect and Glorious","Church of God, elect and glorious",church_of_god_elect_and_glorious,"Worship (4th ed.)",WORS2011,733,"Church of God, Elect and Glorious",,"J. E. Seddon","Cyril V. Taylor, 1907-1991","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","Come and See the Many Wonders","Come and see the many wonders",come_and_see_the_many_wonders,"Worship (4th ed.)",WORS2011,788,"Come and See the Many Wonders",,"Harry Hagan, b. 1947, OSB","Cyril V. Taylor, 1907-1991","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Worship (4th ed.)",WORS2011,790,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Cyril V. Taylor, 1907-1991","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Worship (4th ed.)",WORS2011,835,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
ABERYSTRWYTH,"Sovereign Maker of All Things","Sov'reign Maker of all things",sovereign_maker_of_all_things,"Worship (4th ed.)",WORS2011,960,"Sovereign Maker of All Things",,"Carl P. Daw, Jr., b. 1944","Joseph Parry, 1841-1903","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ABERYSTWYTH,"Wild and Lone the Prophet's Voice","Wild and lone the prophet's voice",wild_and_lone_the_prophets_voice,"Worship (4th ed.)",WORS2011,390,"Wild and Lone the Prophet's Voice",,"Carl P. Daw, Jr., b. 1944","Joseph Parry, 1841-1903","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ABERYSTWYTH,"Shepherd, Do You Tramp the Hills","Shepherd, do you tramp the hills",shepherd_do_you_tramp_the_hills,"Worship (4th ed.)",WORS2011,640,"Shepherd, Do You Tramp the Hills",,"Herman G. Stuempfle, Jr., 1923-2007","Joseph Parry, 1841-1903","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ABERYSTWYTH,"Not Alone, but Two by Two","Not alone, but two by two",not_alone_but_two_by_two,"Worship (4th ed.)",WORS2011,769,"Not Alone, but Two by Two",,"Carl P. Daw, Jr., b. 1944","Joseph Parry, 1841-1903","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ABINGTON,"Wood of the Cradle","Wood of the cradle, wood of the cross",wood_of_the_cradle_wood_of_the_cross,"Worship (4th ed.)",WORS2011,431,"Wood of the Cradle","This, this is Jesus the Lord","Francis Patrick, O'Brien, b. 1958","Francis Patrick, O'Brien, b. 1958","9.10.9.10 with refrain",wood_of_the_cradle_wood_of_the_obrien,117134432554345,English,,
"ADESTE FIDELES","O Come, All Ye Faithful (Venid, Fieles Todos) (Adéste Fidéles)","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Worship (4th ed.)",WORS2011,426,"O Come, All Ye Faithful (Venid, Fieles Todos) (Adéste Fidéles)","O come, let us adore him","Frederick Oakeley, 1802-1880; John F. Wade, c. 1711-1786; Juan Bautista Cabrera, 1837-1916","John F. Wade, c. 1711-1786","Irregular with refrain",adeste_fideles_wade,115125532343211,"English; Spanish",,
"[Adoramus te Domine]","Adorámus Te Dómine","With the angels and archangels",adoramus_te_domine,"Worship (4th ed.)",WORS2011,609,"Adorámus Te Dómine","Adorámus te Dómine","Taizé Community","Jacques Berthier, 1923-1994",,adoramus_te_domine_berthier_32144,32144442,"English; Korean; Latin",,
"ADORO TE DEVOTE","Hidden Here before Me (Adóro Te Devóte)","Hidden here before me, Lord, I worship you (Adóro te devóte, latens Deitas)",god_with_hidden_majesty_lies_in_presence,"Worship (4th ed.)",WORS2011,556,"Hidden Here before Me (Adóro Te Devóte)",,"Thomas Aquinas, c. 1225-1274","Richard Proulx, 1937-2010",11.11.11.11,adoro_te_devote_plainsong,13555654321113555654,"English; Latin","Tr.: <cite>A Book of Prayers</cite>","Mode V; <cite>Processionale</cite>, Paris 1697"
"[Agnus Dei, Lamb of God]","Lamb of God","Agnus Dei, Lamb of God",agnus_dei_lamb_of_god,"Worship (4th ed.)",WORS2011,295,"Lamb of God",,,"James J. Chepponis",,agnus_dei_lamb_of_god_massforthepeople,1D6U1D766U3,,,"<cite>Mass for the People of God</cite>"
"[Agnus Dei, qui tollis peccata mundi]","Agnus Dei","Angus Dei, qui tollis pecata mundi",agnus_dei_qui_tollis_peccata_mundi,"Worship (4th ed.)",WORS2011,310,"Agnus Dei",,,"Richard Proulx",,agnus_dei_qui_tollis_plainsong_12123,121231211116656,Latin,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"[Agnus Dei, qui tollis peccata mundi]","Agnus Dei","Angus Dei, qui tollis pecata mundi",agnus_dei_qui_tollis_peccata_mundi,"Worship (4th ed.)",WORS2011,311,"Agnus Dei",,,"Richard Proulx",,lamb_of_god_plainsong_11122,11122222127121221211,,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
"[Agnus Dei, qui tollis peccata mundi]","Lamb of God","Agnus Dei, qui tollis peccata mundi",agnus_dei_qui_tollis_peccata_mundi,"Worship (4th ed.)",WORS2011,385,"Lamb of God",,,"Norah Duncan IV",,agnus_dei_duncan,123,"English; Latin; Spanish",,"<cite>A Community Mass</cite>"
ALEGRÍA,"Heaven Is Singing for Joy (El Cielo Canta Alegría)","Heaven is singing for joy (El cielo canta alegría)",el_cielo_canta_alegria_aleluya,"Worship (4th ed.)",WORS2011,623,"Heaven Is Singing for Joy (El Cielo Canta Alegría)","Alleluia, alleluia! (¡Aleluya, aleluya!)","Pablo Sosa, b. 1933","Pablo Sosa, b. 1933",,alegria_sosa,554334537717555,"English; Spanish",,
"[All peoples, clap your hands]","Psalm 47: God Mounts His Throne","All peoples, clap your hands",all_peoples_clap_your_hands_grail2010,"Worship (4th ed.)",WORS2011,52,"Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy",,"James J. Chepponis",,all_peoples_clap_your_hands_chepponis,133514323,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"[All pow'r is yours, Lord God]","Revelation 19: All Power Is Yours","Salvation, glory and power to our God",salvation_glory_and_power_to_our_god,"Worship (4th ed.)",WORS2011,131,"Revelation 19: All Power Is Yours","All pow'r is yours, Lord God our mighty King","Howard Hughes, SM","Howard Hughes, SM",,all_power_is_yours_lord_god_hughes,1321D7U121D7U1,English,,
"ALL SAINTS","Since Our Great High Priest, Christ Jesus","Since our great high priest, Christ Jesus",since_our_great_high_priest_christ_jesus,"Worship (4th ed.)",WORS2011,531,"Since Our Great High Priest, Christ Jesus",,"Christopher M. Idle, b. 1938","William H. Monk, 1823-1889",8.7.8.7.7.7.7,all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"ALL SAINTS","Who Are These, Like Stars Appearing?","Who are these, like stars appearing?",who_are_these_like_stars_appearing,"Worship (4th ed.)",WORS2011,888,"Who Are These, Like Stars Appearing?",,"Delores Dufner, OSB, b. 1939","William H. Monk, 1823-1889",8.7.8.7.7.7.7,all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"[All the ends of the earth have seen]","Psalm 98","O sing a new song to the LORD",o_sing_a_new_song_to_the_lord_for_he,"Worship (4th ed.)",WORS2011,76b,"Psalm 98","All the ends of the earth have seen",,"Gregory J. Polan, OSB; Richard Proulx; Joseph Gelineau, SJ",,all_the_ends_of_the_earth_proulx,67U1D765,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau Tone: Mode Fa; Conception Abbey Tone: Mode 5"
"[All who hunger, gather gladly]","All Who Hunger","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Worship (4th ed.)",WORS2011,951,"All Who Hunger","Taste and see the grace eternal","Sylvia G. Dunstan, 1955-1993","Bob Moore, b. 1962",,all_who_hunger_gather_gladly_moore,1525U43D15U3D161U232,English,,
"[All who see me laugh at me]","Psalm 22: My God, My God","All who see me laugh at me",all_who_see_me_laugh_at_me_they_mock,"Worship (4th ed.)",WORS2011,35,"Psalm 22: My God, My God","My God, my God, O why have you abandoned me?","Marty Haugen","Marty Haugen",,all_who_see_me_laugh_at_me_haugen,51525345,English,"Antiphon: <cite>Lectionary for Mass</cite>",
"[All you heavens bless the Lord]","Surréxit Christus","All you heavens, bless the Lord",all_you_heavens_bless_the_lord,"Worship (4th ed.)",WORS2011,525,"Surréxit Christus","Surréxit Christus (The Lord is risen) (Jau kėlės, Kristus)","Taizé Community","Jacques Berthier, 1923-1984",,all_you_heavens_bless_the_lord_berthier,35655665543453565567,English,,
"ALLE TAGE SING UND SAGE","Sing We of the Blessed Mother","Sing we of the blessed Mother",sing_we_of_the_blessed_mother,"Worship (4th ed.)",WORS2011,896,"Sing We of the Blessed Mother",,"George B. Timms, b. 1910",,"8.7.8.7 D",omni_die_trier,33251275156711713325,English,,"<cite>Trier Gesängbuch,</cite> 1695"
[Alleluia],"Gospel Acclamation","Alleluia! Alleluia!",alleluia,"Worship (4th ed.)",WORS2011,327,"Gospel Acclamation",,,"Norah Duncan IV",,alleluia_duncan,5555(654)5(432)3,,,
[Alleluia],"Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,"Worship (4th ed.)",WORS2011,328,"Gospel Acclamation",,,"A. Gregory Murray, OSB",,alleluia_murray,56121,,,
[Alleluia],"Gospel Acclamation",Alleluia,alleluia,"Worship (4th ed.)",WORS2011,329,"Gospel Acclamation",,,"Howard Hughes, SM",,alleluia_hughes_13565,1356513565176565,,,"<cite>Alleluia in C</cite>"
[Alleluia],"Gospel Acclamation",Alleluia,alleluia,"Worship (4th ed.)",WORS2011,332,"Gospel Acclamation",,,"Richard Proulx",,alleluia_proulx_16132,1(D6)U13(2)11(3)45,,,
[Alleluia],"Gospel Acclamation",Alleluia,alleluia,"Worship (4th ed.)",WORS2011,333,"Gospel Acclamation",,,"Fintan O'Carroll",,celtic_alleluia_ocarroll,51123212423212165,,,
[Alleluia],"Gospel Acclamation","O Lord, open our hearts",o_lord_open_our_hearts,"Worship (4th ed.)",WORS2011,335,"Gospel Acclamation",Alleluia,,"James J. Chepponis",,alleluia_festival_alleluia,11D75U12(1)D75656(4),English,"Verses: <cite>Lectionary for Mass</cite>",
[Alleluia],"Gospel Acclamation",Alleluia,alleluia,"Worship (4th ed.)",WORS2011,336,"Gospel Acclamation",,,"Richard Proulx",,alleluia_proulx_17151,1D7U1D5U1(2)3(2)1D5,,,
"[Alleluia, alleluia]","Gospel Acclamation","Alleluia, alleluia",alleluia,"Worship (4th ed.)",WORS2011,239,"Gospel Acclamation",,,"L. Randolph Babin",,alleluia_missa_pacem,1554345432,,,
"[Alleluia, alleluia]","Gospel Acclamation","Speak, Lord, your servant is listening",speak_lord_your_servant_is_listening,"Worship (4th ed.)",WORS2011,268,"Gospel Acclamation","Alleluia, alleluia (Praise and honor to you, Lord Jesus Christ!)",,"Sally Ann Morris",,alleluia_black_mountain_liturgy,656765145365676,,,"<cite>Black Mountain Liturgy</cite>"
"[Alleluia, alleluia]","Gospel Acclamation","Alleluia, alleluia (Praise and honor to you, Lord Jesus Christ)",praise_and_honor_to_you_o_lord,"Worship (4th ed.)",WORS2011,289,"Gospel Acclamation",,,"James J. Chepponis",,alleluia_mass_for_the_people_of_god,55U2(21)24(5)4(3)2,English,,"<cite>Mass for the People of God</cite>"
"[Alleluia, alleluia]","Gospel Acclamation","Speak, Lord, your servant is listening",speak_lord_your_servant_is_listening,"Worship (4th ed.)",WORS2011,334,"Gospel Acclamation","Alleluia, alleluia (Glory to you, Word of God)",,"James J. Chepponis",,alleluia_jubilation_mass,5U1D7U1D3U212345432,,,
"[Alleluia, alleluia, alleluia]","Psalm 93","The LORD is king, with majesty enrobed",psalm_93_antiphonal,"Worship (4th ed.)",WORS2011,70b,"Psalm 93","Alleluia, alleluia, alleluia",,"A. Gregory Murray, OSB; Joseph Gelineau, Sj; Gregory J. Polan, OSB",,alleluia_murray,56121,,"Verses: <cite>The Revised Grail Psalms</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8b"
"[Alleluia, alleluia, alleluia]","Psalm 100","Cry out with joy to the LORD, all the earth",cry_out_with_joy_to_the_lord_grail2010,"Worship (4th ed.)",WORS2011,77b,"Psalm 100","Alleluia, alleluia, alleluia",,"A. Gregory Murray, OSB; Joseph Gelineau, SJ; Gregory J. Polan, OSB",,alleluia_murray,56121,,"Verses: <cite>The Revised Grail Psalms</cite>","Gelineau tone: Mode Sol; Conception  Abbey tone: Mode 8b"
"[Alleluia, alleluia, alleluia]","Psalm 150","Praise God in his holy place",praise_god_in_his_holy_place_grail,"Worship (4th ed.)",WORS2011,113b,"Psalm 150","Alleluia, alleluia, alleluia",,"Joseph Gelineau, SJ; Gregory J. Polan, OSB; Ronald F. Krisman",,alleluia_krisman,4U12(1)D7U1D67(5)6,,"Verses: <cite>The Revised Grail Psalms</cite>","Gelineau Tone: Mode Fa; Conception Abbey Tone: Mode 5"
"[Alleluia, alleluia, alleluia]","Liturgy of the Word - Gospel","Alleluia, alleluia, alleluia",alleluia,"Worship (4th ed.)",WORS2011,143a,"Liturgy of the Word - Gospel",,,"Richard Proulx",,alleluia_alleluia_alleluia_12312,123123216512,,,"Chant Mode VI"
"[Alleluia, alleluia, alleluia]","Liturgy of the Word - Gospel","Alleluia, alleluia, alleluia",alleluia,"Worship (4th ed.)",WORS2011,153a,"Liturgy of the Word - Gospel",,,"Richard Proulx",,alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"[Alleluia, alleluia, alleluia]","Celebration of the Word of God - Gospel","Alleluia, alleluia, alleluia",alleluia,"Worship (4th ed.)",WORS2011,169a,"Celebration of the Word of God - Gospel",,,,,alleluia_alleluia_alleluia_12312,123123216512,,,"Chant Mode VI"
"[Alleluia, alleluia, alleluia]","Liturgy of the Word - Gospel","Alleluia, alleluia, alleluia",alleluia,"Worship (4th ed.)",WORS2011,177a,"Liturgy of the Word - Gospel",,,"Richard Proulx",,alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"[Alleluia, alleluia, alleluia]","Liturgy of the Word - Gospel","Alleluia, alleluia, alleluia",alleluia,"Worship (4th ed.)",WORS2011,184a,"Liturgy of the Word - Gospel",,,"Richard Proulx",,alleluia_alleluia_alleluia_12312,123123216512,,,"Chant Mode VI"
"[Alleluia, alleluia, alleluia]","Liturgy of the Word - Gospel","Alleluia, alleluia, alleluia",alleluia,"Worship (4th ed.)",WORS2011,189a,"Liturgy of the Word - Gospel",,,,,alleluia_alleluia_alleluia_12312,123123216512,,,"Chant Mode VI"
"[Alleluia, alleluia, alleluia]","Liturgy of the Word - Gospel","Alleluia, alleluia, alleluia",alleluia,"Worship (4th ed.)",WORS2011,195a,"Liturgy of the Word - Gospel",,,"Richard Proulx",,alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"[Alleluia, alleluia, alleluia]","Liturgy of the Word - Gospel","Alleluia, alleluia, alleluia",alleluia,"Worship (4th ed.)",WORS2011,208a,"Liturgy of the Word - Gospel",,,"Richard Proulx",,alleluia_alleluia_alleluia_12312,123123216512,,,"Chant Mode VI"
"[Alleluia, alleluia, alleluia]","Gospel Acclamation","Your words, Lord, are Spirit and life",your_words_lord_are_spirit_and_life,"Worship (4th ed.)",WORS2011,258,"Gospel Acclamation","Alleluia, alleluia, alleluia",,"Marty Haugen",,alleluia_storrington_mass,5434532125,English,,"<cite>Storrington Mass</cite>"
"[Alleluia, alleluia, alleluia]","Gospel Acclamation (Acclamción Anges de Avangelio)","Speak, Lord, your servant is listening (Habla, Señor, que tu siervo te escucha)",speak_lord_your_servant_is_listening,"Worship (4th ed.)",WORS2011,277,"Gospel Acclamation (Acclamción Anges de Avangelio)","Alleluia, alleluia (Alleluya, alleluya)",,"Ronald F. Krisman",,alleluia_misa_una_santa_fe,115565455,"English; Latin",,"<cite>Misa Una Santa Fe (One Holy Faith Mass)</cite>"
"[Alleluia, alleluia, alleluia]","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,"Worship (4th ed.)",WORS2011,326,"Gospel Acclamation",,,"Richard Proulx",,alleluia_alleluia_alleluia_12312,123123216512,English,,"Chant Mode VI"
"[Alleluia, alleluia, alleluia]","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,"Worship (4th ed.)",WORS2011,330,"Gospel Acclamation",,,"Taizé Community; Jacques Berthier",,alleluia_berthier_12333,1233345555U1(D7)5123,,,"<cite>Alleluia 7</cite>"
"[Alleluia, alleluia, alleluia]","Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,"Worship (4th ed.)",WORS2011,331,"Gospel Acclamation",,,"Richard Proulx",,alleluia_o_filii_et_filiae,1121(D7)13(2)1D5U232,,,"Mode II; 15th C. French"
AMEN,"Amen to the Body of Christ","Jesus said, I was hungry and you gave me food",jesus_said_i_was_hungry_and_you_gave,"Worship (4th ed.)",WORS2011,927,"Amen to the Body of Christ","Amen to the Body of Christ we receive","Delores Dufner, OSB, b. 1939","Michel Guimont, b. 1950","12.9.7.6.7 with refrain",amen_guimont,3(2)123532123D65U123,English,,
"[Amen, Amen]","The Lord be with you","The Lord be with you",the_lord_be_with_you_dismissal_icel2010,"Worship (4th ed.)",WORS2011,9,,,,"Michael Joncas",,twofold_amen_joncas,5612321,English,,
"[Amen, Amen]","May the Lord bless us","May the Lord bless us",may_the_lord_bless_us_protect_us,"Worship (4th ed.)",WORS2011,10,,,,"Michael Joncas",,twofold_amen_joncas,5612321,English,,
"[Amen, Amen]","The Lord be with you","The Lord be with you",the_lord_be_with_you_dismissal_icel2010,"Worship (4th ed.)",WORS2011,19,,,,"Michael Joncas",,twofold_amen_joncas,5612321,,,
"[Amen, Amen]","May the Lord bless us","May the Lord bless us",may_the_lord_bless_us_protect_us,"Worship (4th ed.)",WORS2011,20,,,,"Michael Joncas",,twofold_amen_joncas,5612321,,,
"[Amen, amen, amen]",Doxology/Amen,"Amen, amen, amen",amens,"Worship (4th ed.)",WORS2011,235,Doxology/Amen,,,"Michel Guimont",,threefold_amen_massservant,11121233,English,,"<cite>Mass for a Servant Church</cite>"
"[Amen, amen, amen]",Amen,"Amen, amen, amen",amens,"Worship (4th ed.)",WORS2011,355,Amen,,,"Richard Proulx",,threefold_amen_a_community_mass_minor,1713171,,,"<cite>A Community Mass</cite>"
"[Amen, amen, amen]",Amen,"Amen, amen, amen",amens,"Worship (4th ed.)",WORS2011,357,Amen,,,"Richard Proulx",,threefold_amen_a_community_mass_major,3(24)32(3)1,,,"<cite>A Community Mass</cite>"
"[Amen, amen, amen]",Amen,"Amen, amen, amen",amens,"Worship (4th ed.)",WORS2011,360,Amen,,,"Richard Proulx; Kelly Dobbs-Mickus",,threefold_amen_land_of_rest,65345165134321,,,"<cite>Land of Rest</cite>"
"[Amen, amen, amen]",Amen,"Amen, amen, amen",amens,"Worship (4th ed.)",WORS2011,370,Amen,,,,,threefold_amen_danish,321762171,,,"Danish Amen"
"[Amen, amen, amen]",Amen,"Amen, amen, amen",amens,"Worship (4th ed.)",WORS2011,376,Amen,,,"Richard Proulx",,threefold_amen_mass_for_the_city,1D5(6)7(U1)23,,,"<cite>Mass for the City</cite>"
"[Amen, amen. Amen, amen]",Amen,"Amen, amen. Amen, amen",amens,"Worship (4th ed.)",WORS2011,273,Amen,,,"Sally Ann Morris",,fourfold_amen_black_mountain_liturgy,51356,,,"<cite>Black Mountain Liturgy</cite>"
"[Amen, amen. Amen, amen]","Doxología/Amen (Doxology/Amen)","Por Cristo, con él y en él (Through him, and with him, and in him)",through_him_and_with_him_and_in_him,"Worship (4th ed.)",WORS2011,284,"Doxología/Amen (Doxology/Amen)",,,"Ronald F. Krisman",,twofold_amen_misa_una_santa_fe,41465,,,"<cite>Misa Una Santa Fe (One Holy Faith Mass)</cite>"
"[Amen, amen, amen, amen]",Amen,"Amen, amen, amen, amen",amens,"Worship (4th ed.)",WORS2011,349,Amen,,,"Richard Proulx",,fourfold_amen_missa_emmanuel,13546543,,,"<cite>Missa Emmanuel</cite>"
"[Amen, amen, amen, amen]",Amen,"Amen, amen, amen, amen",amens,"Worship (4th ed.)",WORS2011,373,Amen,,,"Richard Proulx",,fourfold_amen_festival_eucharist,12321752)1,English,,"<cite>A Festival Eucharist</cite>"
"[Amen, amen, amen, amen, amen]",Amen,"Amen, amen, amen, amen, amen",amens,"Worship (4th ed.)",WORS2011,254,Amen,,,"Norah Duncan IV",,fivefold_amen_unity_mass,1D7)6(7)U1(2)D5,,,"<cite>Unity Mass</cite>"
"[Amen, amen, Amen, amen, Amen]",Doxology/Amen,"Through him, and with him, and in him",through_him_and_with_him_and_in_him,"Worship (4th ed.)",WORS2011,294,Doxology/Amen,,,"James J. Chepponis",,fivefold_amen_massforthepeople,5(U21)24(31)2,,,"<cite>Mass for the People of God</cite>"
"[Amen, amen, amen, amen, amen]",Amen,"Amen, amen, amen, amen, amen",save_us_savior_of_the_world,"Worship (4th ed.)",WORS2011,352,Amen,,,"Franz Schubert, 1797-1828; Richard Proulx",,fivefold_amen_schubert,332343222(3)1,,,"<cite>Deutsche Messe</cite>"
"[Amen, amen, amen, amen, amen]",Amen,"Amen, amen, amen, amen, amen",amens,"Worship (4th ed.)",WORS2011,379,Amen,,,"Michael Joncas",,tenfold_amen_newmassforjohncarroll,5(U1)D7U1(3)2,,,"<cite>New Mass for John Carroll</cite>"
"[Amen, amen, amen. Amen, amen, amen]",Amen,"Amen, amen, amen. Amen, amen, amen",amens,"Worship (4th ed.)",WORS2011,244,Amen,,,"L. Randolph Babin",,sixfold_amen_missa_pacem,1515765,,,
"[Amen, amen, amen. Amen, amen, amen]","Doxology (Amen)","Through him, and with him, and in him",through_him_and_with_him_and_in_him,"Worship (4th ed.)",WORS2011,264,"Doxology (Amen)","Amen, amen, amen. Amen, amen, amen",,"Marty Haugen",,sixfold_amen_storrington_mass,321454323216132,English,,"<cite>Storrington Mass</cite>"
"[Amen, amen, amen. Amen, amen, amen]",Amen,"Amen, amen, amen. Amen, amen, amen",amens,"Worship (4th ed.)",WORS2011,367,Amen,,,"Marty Haugen",,sixfold_amen_mass_of_creation,123432132711234,English,,"<cite>Mass of Creation</cite>"
"[Amen, amen, amen, amen. Amen, amen, amen]",Doxology/Amen,"Through him, and with him, and in him",through_him_and_with_him_and_in_him,"Worship (4th ed.)",WORS2011,363,Doxology/Amen,,,"Steven R. Janco",,sixfold_amen_mass_of_the_angels_and_sai,5(6)44(5)3,English,,"<cite>Mass of the Angels and Saints</cite>"
"[Amen! We remember your dying and your rising]","Amén. El Cuerpo de Cristo","Amén. We remember your dying and your rising",amen_we_remember_your_dying_and,"Worship (4th ed.)",WORS2011,934,"Amén. El Cuerpo de Cristo","Amen. El Cuerpo de Cristo","John Schiavone, b. 1947","John Schiavone, b. 1947",,amen_we_remember_your_dying_schiavone,1(712)31432311(712)3,English,,
AMERICA,"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Worship (4th ed.)",WORS2011,998,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1808-1895",,,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite, 1744"
ANDÚJAR,"O Dawn of All Creation","O Dawn of all creation",o_dawn_of_all_creation,"Worship (4th ed.)",WORS2011,548,"O Dawn of All Creation",,"Delores Dufner, OSB, b. 1939","David Hurd, b. 1950","7.6.7.6 D",andujar_hurd,36677555112271667755,English,,
ANITA,"Christ Has Risen","Christ has risen while earth slumbers",christ_has_risen_while_earth_slumbers,"Worship (4th ed.)",WORS2011,505,"Christ Has Risen",,"John L. Bell, b. 1949","Sally Ann Morris, b. 1952","8.7.8.7 D",anita_morris,11D776(5)455U132(1),English,,
ANITA,"Sing a Happy Alleluia","Sing a happy alleluia",sing_a_happy_hallelujah,"Worship (4th ed.)",WORS2011,638,"Sing a Happy Alleluia",,"Shirley Erena Murray, b. 1931","Sally Ann Morris, b. 1952","8.7.8.7 with refrain",anita_morris,11D776(5)455U132(1),English,,
ANTHEM,"Lift Every Voice and Sing","Lift ev'ry voice and sing",lift_every_voice_and_sing,"Worship (4th ed.)",WORS2011,801,"Lift Every Voice and Sing",,"James W. Johnson, 1871-1938","J. Rosamund Johnson, 1873-1954",6.6.10.6.6.10.14.14.6.6.10,lift_every_voice_johnson,345666671654456,English,,
ANTIOCH,"Joy to the World (Al Mundo Paz)","Joy to the world! the Lord is come (Al mundo paz, nació Jesús)",joy_to_the_world_the_lord_is_come,"Worship (4th ed.)",WORS2011,424,"Joy to the World (Al Mundo Paz)",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759",8.6.8.6,antioch_handel,176543215667711,"English; Spanish","Tr. (Spanish), anonymous","Arr. in T. Hawkes' <cite>Collection of Tunes<cite>, 1833"
"[Anunciamos tu muerte]","Aclamación al Memorial A (Memorial Acclamation A)","Anunciamos tu muerte (We proclaim your Death, o Lord)",we_proclaim_your_death_o_lord,"Worship (4th ed.)",WORS2011,281,"Aclamación al Memorial A (Memorial Acclamation A)",,,"Ronald F. Krisman",,anunciamos_tu_muerte_misa_una_santa,12345432,"English; Spanish",,"<cite>Misa Una Santa Fe (One Holy Faith Mass)</cite>"