displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria a Dios en las alturas","¡Gloria a Dios en las alturas!",gloria_a_dios_en_las_alturas_que_mostro,"Celebremos Su Gloria",CSG1992,119,"Gloria a Dios en las alturas",,"Juan Bautista Cabrera","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,Spanish,,
"¡Gloria a Dios en las alturas! ","¡Gloria a Dios en las alturas! ",gloria_a_dios_en_las_alturas_que_mostro,"Culto Cristiano",CC1964,35,,,"Juan Bautista Cabrera, 1837-1916","George Job Elvey, 1816-1893",8.7.8.7.8.8.7.7.7.7,"SAINT GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,Spanish,,
"¡Gloria a Dios en las alturas!","¡Gloria a Dios en las alturas!",gloria_a_dios_en_las_alturas_que_mostro,"El Himnario Presbiteriano",EHP1999,86,"¡Gloria a Dios en las alturas!",,"Juan Bautista Cabrera","George J. Elvey",8.7.8.7.8.8.7.7.7.7,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,Spanish,,
"Gloria A Dios En Las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"Himnos de la Vida Cristiana",HdVC1939,12,"Gloria A Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[Gloria a Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
"Gloria A Dios En Las Alturas","¡Gloria a Dios en las alturas!",gloria_a_dios_en_las_alturas_que_mostro,"Himnos de la Vida Cristiana",HdVC1967,28,"Gloria A Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[¡Gloria a Dios en las alturas!]",st_georges_windsor_elvey,335312333531233,Spanish,,
"Gloria A Dios En Las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,39,"Gloria A Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[Gloria a Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
"Gloria a Dios En Las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,172,"Gloria a Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[Gloria a Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
"Gloria A Dios En Las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"Himnos de Gloria",HdG1949,211,"Gloria A Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[Gloria a Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
"Gloria A Dios En Las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,211,"Gloria A Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[Gloria a Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
"Gloria A Dios En Las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"Himnos de Gloria",HdG1921,211,"Gloria A Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[Gloria a Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
"Gloria A Dios En Las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"Himnos de Gloria: Cantos de Triunfo",HdG1964,211,"Gloria A Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[Gloria a Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
"Gloria a Dios en las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"Cántico Nuevo: Himnario Evangelico",CNHE1962,58,"Gloria a Dios en las Alturas",,"Juan Bautista Cabrera, 1837-1916",,,TREJAENAN,trejaenan_56535,565356531131671,Spanish,,"Melodía galesa"
"¡Gloria a Dios en las alturas!","¡Gloria a Dios en las alturas!",gloria_a_dios_en_las_alturas_que_mostro,"El Himnario",EH1998,86,"¡Gloria a Dios en las alturas!",,"Juan Bautista Cabrera","George J. Elvey",8.7.8.7.8.8.7.7.7.7,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,Spanish,,
"Gloria a Dios en las Alturas","¡Gloria a Dios en las alturas!",gloria_a_dios_en_las_alturas_que_mostro,"El Himnario",EH1964,91,"Gloria a Dios en las Alturas",,"Juan B. Cabrera","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,Spanish,,
"Gloria a Dios en las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"Himnos de Vida y Luz",HVL1990,136,"Gloria a Dios en las Alturas",,"Juan Bautista Cabrera, 1837-1916","George J. Elvey, 1816-1893",8.7.8.7.8.8.7.7.7.7,"ST. GEORGE'S WINDSOR ",st_georges_windsor_elvey,335312333531233,Spanish,,
"Gloria a Dios en las Alturas","¡Gloria a Dios en las alturas!",gloria_a_dios_en_las_alturas_que_mostro,"El Himnario Bautista de la Gracia",HBLG2000,155,"Gloria a Dios en las Alturas",,,,"8.7.8.7 D",,,,Spanish,,
"Gloría á Dios en las alturas","Gloría á Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,201,,,"J. B. Cabrera","George J. Elvey",,"[Gloría á Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
"Gloria a Dios en las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,298,"Gloria a Dios en las Alturas",,"Juan Bautista Cabrera, 1837-1916","George J. Elvey, 1816-1893",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,Spanish,,
"Gloria a Dios en las alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,76,,,,"G. J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312313353123,Spanish,,arreg.
"Gloria a Dios en las alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,79,,,"J. B. Cabrera",,,,,,Spanish,,
"Gloria a Dios en las alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,12,,,,,,,,,Spanish,,
"Gloria á Dios en las alturas","Gloria á Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,334,,,"J. B. Cabrera","George J. Elvey",,"ST. GEORGE'S",st_georges_windsor_elvey,335312333531233,Spanish,,
"Gloria a Dios en las alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,33,,,"J. B. Cabrera",,8.7.8.7.8.8.7.7.7.7,,,,Spanish,,
"Gloria a Dios en las alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"Himnario Ev. Luterano--Especial para el Culto Divino",HELE1931,36,,,"J. B. Cabrera",,,,,,Spanish,,
