hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Songs No. 2","Our Great Saviour","Jesus! what a Friend for sinners",jesus_what_a_friend_for_sinners,AGS21910,133,"Our Great Saviour","Hallelujah! what a Savior","Rev. J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners]",hyfrydol_prichard,121234321254332,English,,
"Alexander's Hymns No. 3","Our Great Saviour","Jesus! what a Friend for sinners",jesus_what_a_friend_for_sinners,AH31915,46,"Our Great Saviour","Hallelujah! what a Savior","Rev. J. Wilbur Chapman","Rowland H. Prichard",,"[Jesus! what a Friend for sinners]",hyfrydol_prichard,121234321254332,English,,
"Alexander's Hymns No. 3: Blue Mountain Ed.","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,AH31910,d28,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,English,,
"Alexander's Hymns No. 4","Our Great Saviour","Jesus! what a Friend for sinners",jesus_what_a_friend_for_sinners,AH41921,161,"Our Great Saviour","Hallelujah! what a Savior","John W. Chapman","Rowland H. Prichard",,"[Jesus! what a Friend for sinners]",hyfrydol_prichard,121234321254332,English,,
"Alexander's Male Choir","Our Great Saviour","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,AMC1912,9,"Our Great Saviour","Hallelujah! what a Saviour!","Rev. J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"Ambassador Hymnal: for Lutheran worship","Jesus, What a Friend for Sinners","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,AH1994,513,"Jesus, What a Friend for Sinners","Hallelujah! what a Savior!","J. Wilbur Chapman, 1859-1918","Rowland H. Prichard, 1811-1887; Robert Harkness, 1880-1961","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Baptist Hymnal (1975 ed)","Jesus! What a Friend for Sinners","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,BH1975,64,"Jesus! What a Friend for Sinners","Hallelujah! what a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness",,HYFRODOL,hyfrydol_prichard,121234321254332,English,,
"Baptist Hymnal 1991","Jesus! What a Friend for Sinners","Jesus! what a friend for sinners!",jesus_what_a_friend_for_sinners,BH1991,185,"Jesus! What a Friend for Sinners","Hallelujah!  what a Savior!","J. Wilbur Chapman","Rowland H. Prichard","8.7.8.7 with refrain",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Baptist Hymnal 2008","Jesus! What a Friend for Sinners","Jesus! what a friend for sinners!",jesus_what_a_friend_for_sinners,BH2008,156,"Jesus! What a Friend for Sinners","Hallelujah! what a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Charlie Sinclair","8.7.8.7 with refrain",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Celebrating Grace Hymnal","Jesus! What a Friend for Sinners","Jesus! what a friend for sinners",jesus_what_a_friend_for_sinners,CGH2010,422,"Jesus! What a Friend for Sinners",,"J. Wilbur Chapman","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Chorus Choir Voices No. 2","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,CCV21957,d12,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Hallelujah! what a Saviour!","Jesus! what a friend for sinners!",jesus_what_a_friend_for_sinners,MBCH1953,334,,"Hallelujah! what a Saviour!","Rev. J. Wilbur Chapman","Robert Harkness",,"OUR GREAT SAVIOUR",hyfrydol_prichard,121234321254332,English,,
"Conference Hymnal","Our great Saviour","Jesus, what a Friend for sinners!",jesus_what_a_friend_for_sinners,CH1917a,37,"Our great Saviour","Hallelujah! what a Saviour!","Rev. J. Wilbur Chapman","Robert Harkness",,"[Jesus, what a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"Crusade for Christ Songs","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,C4CS1958,d56,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,English,,
"Crusader Hymns","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,CH1966,4,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Crusader Hymns and Hymn Stories","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,CHHS1966,d129,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Our Great Savior","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,FH21942,39,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"Favorite Hymns of Praise","Our Great Savior","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,FHOP,154,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman","Rowland W. Prichard; Robert Harkness",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"Foundation Hymns","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,FH1919,d24,"Our great Savior",,"J. Wilbur Chapman",,,,,,English,,
"Gospel Truth in Song","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,GTS1923,d38,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,English,,
"Gospel Truth in Song No. 3","Our Great Saviour","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,GTS31925,97,"Our Great Saviour","Hallelujah! what a Saviour","Rev. J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"Great Hymns of the Faith","Our Great Savior","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,GHF1968,49,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman, 1859-1918","Rowland W. Prichard, 1811-1887; Robert Harkness, 1880-1961","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hymnal of the Baltimore Conference on Christian Fundamentals","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,HBCC1919,d26,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,English,,
"Hymnal of the Church of God","Our Great Savior","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,HCG1971,71,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman, 1859-1918","Rowland W. Prichard, 1811-1887; Robert Harkness, 1880-1961","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hymns for the Family of God","Jesus! What a Friend for Sinners","Jesus! What a friend for sinners!",jesus_what_a_friend_for_sinners,HFFG1976,244,"Jesus! What a Friend for Sinners","Hallelujah! What a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hymns for the Living Church","Jesus! What a Friend for Sinners","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,HFLC1974,99,"Jesus! What a Friend for Sinners","Hallelujah! what a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hymns of Faith","Our Great Savior","Jesus! What a Friend for sinners!",jesus_what_a_friend_for_sinners,HHOF1980,1,"Our Great Savior","Hallelujah! What a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness",,"[Jesus! What a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"Hymns of Faith and Life","Jesus! What A Friend For Sinners","Jesus! what a friend for sinners!",jesus_what_a_friend_for_sinners,HoFL1976,97,"Jesus! What A Friend For Sinners","Hallelujah! what a Saviour!","J. Wilbur Chapman",,"8.7.8.7 D",,,,English,,
"Hymns of Glorious Praise","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,HoGP1969,d218,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,English,,
"Hymns of the Christian Life","Our Great Saviour","Jesus! what a Friend for sinners",jesus_what_a_friend_for_sinners,HoCL1936,228,"Our Great Saviour","Hallelujah, what a Savior","Rev. J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners]",hyfrydol_prichard,121234321254332,English,,
"Hymns of the Christian Life. Rev. ed.","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,HCLR1962,d246,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,HCLR1978,335,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,HCL1992,335,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,English,,
"Hymns to the Living God","Jesus! What a Friend for Sinners!","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,HTLG2017,233,"Jesus! What a Friend for Sinners!",,"J. Wilbur Chapman","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hymns Tried and True","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,HTT1911,d79,"Our great Savior",,"J. Wilbur Chapman",,,,,,English,,
"Life Songs No. 2","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,LS21938,d141,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,English,,
"Living Gospel Songs and Choruses","Our Great Saviour","Jesus! what a Friend for sinners",jesus_what_a_friend_for_sinners,LGSC1925,12,"Our Great Saviour","Hallelujah! what a Savior","Rev. J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners]",hyfrydol_prichard,121234321254332,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Hallelujah! what a Saviour!","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,MH1916,2,,"Hallelujah! what a Saviour!","Rev. J. Wilbur Chapman","Robert Harkness",,"OUR GREAT SAVIOUR",hyfrydol_prichard,121234321254332,English,,
"National Baptist Convention Hymnal","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,NBCH1919,d24,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,English,,
"Northfield Hymnal No. 2","Our Great Saviour","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,NH21916,346,"Our Great Saviour","Hallelujah! what a Saviour!","Rev. J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"Northfield Hymnal No. 3","Our Great Saviour","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,NH31918,134,"Our Great Saviour","Hallelujah! what a Saviour!","Rev. J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners]",hyfrydol_prichard,121234321254332,,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Jesus, What a Friend for Sinners","Jesus! what a friend for sinners!",jesus_what_a_friend_for_sinners,OLOF2018,553,"Jesus, What a Friend for Sinners",,"J. Wilbur Chapman, 1859-1918","William Moore, fl. 1830; Wayne Hooper, 1920-2007","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Our Great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,PHN51911,11,"Our Great Savior","Hallelujah, what a Savior","J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"Praise! Our Songs and Hymns","Out Great Savior","Jesus! what a Friend for sinners",jesus_what_a_friend_for_sinners,POSH1979,57,"Out Great Savior","Hallelujah! what a Savior","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness",,HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Psalms and Hymns to the Living God","Jesus! What a Friend for Sinners!","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,PHLG2023,334,"Jesus! What a Friend for Sinners!",,"J. Wilbur Chapman","Rowland Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Rejoice Hymns","Our Great Savior","Jesus! What a Friend for sinners!",jesus_what_a_friend_for_sinners,RH2011,241,"Our Great Savior","Hallelujah! what a Savior","J. Wilbur Chapman, 1859-1918","Rowland H. Prichard, 1811-1887; Shelly Hamilton; Shelly Hamilton","8.7.8.7 with refrain",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Renew! Songs and Hymns for Blended Worship","Our Great Savior","Jesus! What a Friend for sinners",jesus_what_a_friend_for_sinners,RN1995,194,"Our Great Savior","Hallelujah! What a Savior!","J. Wilbur Chapman","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Revival Hymns and Choruses","Our Great Savior","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,RHC,55,"Our Great Savior","Hallelujah! What a Savior!","J. Wilbur Chapman, 1859-1918","Rowland W. Prichard, 1811-1887; Robert Harkness, 1880-1961",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Seventh-day Adventist Hymnal","Jesus, What a Friend for Sinners","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,SDAH1985,187,"Jesus, What a Friend for Sinners","Hallelujah! what a Savior!","J. Wilbur Chapman (1859-191 Chapman_WM18)","Wayne Hooper (1920-2007)","8.7.8.7 with refrain","HOLY MANNA",holy_manna,"55611 22132 16556",,,"From WM. Moore's Columbian Harmony, 1825"
"Sing Joyfully","Our Great Savior","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,SJ1989,63,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","Our Great Savior","Jesus! what a Friend for sinners",jesus_what_a_friend_for_sinners,SHoR1971,104,"Our Great Savior","Hallelujah! what a Savior","J. Wilbur Chapman","Rowland W. Prichard; Robert Harkness",,"[Jesus! what a Friend for sinners]",hyfrydol_prichard,121234321254332,English,,
"Songs of the Assembly: No. 1","Our Great Saviour","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,SoA11916,15,"Our Great Saviour","Hallelujah! what a Saviour!","Rev. J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Our Great Saviour","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,SSSH1989,161,"Our Great Saviour","Hallelujah! what a Saviour!","J. Wilbur Chapman","Rowland W. Prichard; Robert Harkness",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,,,
"Tabernacle Hymns: No. 2","Our Great Saviour","Jesus! what a Friend for sinners",jesus_what_a_friend_for_sinners,TH21921,71,"Our Great Saviour","Hallelujah! what a Savior","Rev. J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners]",hyfrydol_prichard,121234321254332,,,
"Tabernacle Hymns: Number Five","Our Great Savior","Jesus! what a Friend for sinners",jesus_what_a_friend_for_sinners,THN51953,99,"Our Great Savior","Hallelujah! what a Savior","J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners]",hyfrydol_prichard,121234321254332,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Our Great Savior","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,TH41952,93,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"Tabernacle Hymns: number three: for the church and Sunday school","Our Great Savior","Jesus! what a Friend for sinners",jesus_what_a_friend_for_sinners,TH31931,93,"Our Great Savior","Hallelujah! what a Savior","J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners]",hyfrydol_prichard,121234321254332,English,,
"The Celebration Hymnal: songs and hymns for worship","Our Great Savior","Jesus! What a Friend for sinners! ",jesus_what_a_friend_for_sinners,CEL1997,17,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness; Ken Barker","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The Christian Life Hymnal","Jesus, what a Friend for sinners!","Jesus, what a Friend for sinners!",jesus_what_a_friend_for_sinners,CLH2006,248,,,,,,HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,CHSE1931,d188,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,,,
"The Covenant Hymnal: a worshipbook","Jesus! What a Friend for Sinners!","Jesus! what a friend for sinners!",jesus_what_a_friend_for_sinners,CHWB1996,350,"Jesus! What a Friend for Sinners!","Hallelujah, what a Savior!","J. Wilbur Chapman, 1859-1918","Rowland H. Prichard, 1811-1887; Robert Harkness, 1880-1961; A. Royce Eckhardt, 1937-","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"The Cyber Hymnal","Jesus! What a Friend for Sinners","Jesus! what a Friend for sinners",jesus_what_a_friend_for_sinners,CYBER,3286,"Jesus! What a Friend for Sinners","Hallelujah! what a Savior!","John Wilbur Chapman","Rowland Huw Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The Hymnal for Worship and Celebration","Our Great Savior","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,HWC1986,89,"Our Great Savior",,"J. Wilbur Chapman","Tom Fettke; Robert Harkness; Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The Message in Song","Our Great Saviour","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,MS11911,75,"Our Great Saviour","Hallelujah! what a Saviour","Rev. J. Wilbur Chapman","R. H. Pritchard",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"The Message in Song Nos. 1 & 2","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,MSN11914,d112,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,English,,
"The New Church Hymnal","Our Great Savior","Jesus! What a Friend for sinners!",jesus_what_a_friend_for_sinners,NCH1976,23,"Our Great Savior","Hallelujah! What a Savior!","J. Wilbur Chapman","Rowland W. Pritchard; Robert Harkness",,"[Jesus! What a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"The Tabernacle Hymns","Our Great Saviour","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,TH1918,75,"Our Great Saviour","Hallelujah! what a Saviour!","J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,,,
"The Worshiping Church","Our Great Savior","Jesus! what a Friend for sinners",jesus_what_a_friend_for_sinners,TWC,89,"Our Great Savior","Hallelujah! what a Savior","J. Wilbur Chapman","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Trinity Hymnal","Jesus! what a Friend for sinners!","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,TH1961,432,,,"J. Wilbur Chapman","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Trinity Hymnal (Rev. ed.)","Jesus! What a Friend for Sinners!","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,TH1990,498,"Jesus! What a Friend for Sinners!","Hallelujah! what a Savior!","J. Wilbur Chapman","Rowland Hugh Pritchard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Trinity Psalter Hymnal","Jesus! What a Friend for Sinners!","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,TPH2018,456,"Jesus! What a Friend for Sinners!",,"J. Wilbur Chapman","Rowland Hugh Pritchard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Victorious Life Hymns","Our Great Saviour","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,VLH1919,38,"Our Great Saviour","Hallelujah! what a Saviour!","Rev. J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,,,
"Worship and Rejoice","Our Great Savior","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,WAR2003,90,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman, 1859-1918","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Worship and Service Hymnal: For Church, School, and Home","Our Great Saviour","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,WASH1957,121,"Our Great Saviour","Hallelujah! what a Saviour!","J. Wilbur Chapman, 1859-1918","Rowland H. Prichard, 1811-1887; Robert Harkness, b. 1880",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Worship His Majesty","Jesus! What a Friend for Sinners","Jesus! what a friend for sinners!",jesus_what_a_friend_for_sinners,WHM1987,205,"Jesus! What a Friend for Sinners",,"J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness",,HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Zion's Praises","Jesus! what a Friend for sinners!","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,ZP1987,11,,,,,,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,,,
