displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"Songs of Praise and Consecration",SoPC1899,70,"Come, Thou Holy Paraclete",,"Dr. J. M. Neale",Beethoven,,"[Come, Thou Holy Paraclete]",refuge_beethoven,17123425555622171234,English,,
"Come, Thou Holy Paraclete","Come, Thou holy Paraclete",come_thou_holy_paraclete,"The Cyber Hymnal",CYBER,1119,"Come, Thou Holy Paraclete",,"Anonymous; John M. Neale","Samuel Webbe, Sr.",7.7.7.7.7.7,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,111232123255456,English,"<cite>The Hymnal Noted</cite>, second edition, 1854.",
"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"Twenty-Four English Hymns: adapted to Bach's Chorales",24EH1923,11,,,"J. M. Neale",,,"[Come, Thou Holy Paraclete]",jesu_meine_freude_cruger,55432215675117123221,English,,
"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,20,,,,,,"[Come, Thou Holy Paraclete]",light_freylinghausen,13255451565432,English,,
"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"The Hymnary of the United Church of Canada",UCC1930,144,"Come, Thou Holy Paraclete",,"John Mason Neale, 1818-1866","Samuel Webbe, the elder, 1740-1816","7.7.7 D","VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,"12th or 13th century",
"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"The Hymnary for use in Baptist churches",H4B1936,144,"Come, Thou Holy Paraclete",,"John Mason Neale, 1818-1866","Samuel Webbe, the elder, 1740-1816","7.7.7 D","VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Come, thou holy Paraclete","Come, thou holy Paraclete",come_thou_holy_paraclete,"The English Hymnal: with Tunes",EH1906,155a,,,"J. M. Neale",,,"[Come, thou holy Paraclete]",veni_sancte_spiritus_plainsong,123431245676561,English,"13th Cent.",
"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"A Missionary Hymn Book",MHB1922,9,,,"J. M. Neale (1818-66)","S. Webbe (1740-1816)",,"VENI, SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"The Ave Maria Hymnal. 2nd rev. ed.",AMH21941,d30,,,"John M. Neale; John Mason Neale",,,,,,,,
"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"The Apostolic Christian Hymnal: a Collection of Translations of Hymns ... in the ""Zions Harfe""",ACHC1921,d34,,,"John M. Neale; John Mason Neale",,,,,,,,
"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d54,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,95,,,,"W. H. Monk, Mus. D.",,"S. PHILIP",st_philip_monk,112343213455654,English,,
"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"Songs of the Spirit",SoS1871,d97,,,"John M. Neale; John Mason Neale",,,,,,,,
"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"Hymnal of the Presbyterian Church in Canada",HPCC1880,97,,,,,,,,,English,,
"Come, thou Holy Paraclete","Come, thou Holy Paraclete",come_thou_holy_paraclete,"Songs of Praise",SoP1925,101a,,,"J. M. Neale",,,"THE GOLDEN SEQUENCE",veni_sancte_spiritus_plainsong,1234321245676545,English,,"Melody from the Sarum Gradual"
"Come, thou Holy Paraclete","Come, thou Holy Paraclete",come_thou_holy_paraclete,"Songs of Praise",SoP1925,101b,,,"J. M. Neale","S. Webbe the elder, 1740-1816",,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,110,,,"J. M. Neale","Johann Cruger",7.7.7,BERLIN,heiliger_geist_cruger,1323432345654353211,English,,
"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,110,,,"J. M. Neale",,,,,,,,
"Come, thou holy Paraclete","Come, thou holy Paraclete",come_thou_holy_paraclete,"The Oxford Hymn Book",OxHB,117,,,,,7.7.7.7.7.7,,,,English,,
"Come, thou holy Paraclete","Come, thou holy Paraclete",come_thou_holy_paraclete,"The Oxford Hymn Book",OxHB1920,117,,,"John Mason Neale (1818-1866); Pope Innocent III? (d. 1216)","Samuel Webbe the elder (1740-1816)",,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"The Church Hymnary",CH1902a,138,,,,"W. H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Come, thou holy Paraclete","Come, thou holy Paraclete",come_thou_holy_paraclete,"The English Hymnal: with Tunes",EH1906,155b,,,"J. M. Neale",,,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,"13th Cent.",
"Come, thou holy Paraclete","Come, thou holy Paraclete",come_thou_holy_paraclete,"The English Hymnal",EH1906a,155,,,"J. M. Neale",,,,,,English,"13th Cent.",
"Come, thou holy Paraclete","Come, thou holy Paraclete",come_thou_holy_paraclete,"Songs of praise : enlarged edition",ESoP,180,,,,,Irregular,,,,,,
"Come, thou holy Paraclete","Come, thou holy Paraclete",come_thou_holy_paraclete,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,259,,,,,7.7.7,,,,,,
"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"The Book of Praise",BoP1918,266,,,"John Mason Neale, 1818-1866","Samuel Webbe the elder, 1740-1816","7.7.7 D","VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,"Latin, 12th century?",
