hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Sacred Favorites","Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,FSF1972,25,"Fill My Cup, Lord","Fill my cup Lord, I lift it up, Lord","R. B.","Richard Blanchard",,"[Like the woman at the well I was seeking]",fill_my_cup_blanchard,55533335652376565433,English,,
"African American Heritage Hymnal","Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,AAHH2001,447,"Fill My Cup, Lord","Fill my cup Lord, I lift it up, Lord!","Richard Blanchard","Richard Blanchard","11.8.9.10 with refrain","FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Baptist Hymnal 2008","Fill My Cup, Lord","Like the woman at the well I was seeking ",like_the_woman_at_the_well_i_was_seeking,BH2008,631,"Fill My Cup, Lord","Fill my cup, Lord","Richard Blanchard","Richard Blanchard",Irregular,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Chalice Hymnal","Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,CH1995,351,"Fill My Cup, Lord","Fill my cup, Lord","Richard Blanchard","Richard Blanchard",,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"CPWI Hymnal","Fill my cup, Lord; I lift it up, Lord!","Like the woman at the well, I was seeking",like_the_woman_at_the_well_i_was_seeking,CPWI2010,442,,"Fill my cup, Lord; I lift it up, Lord!","Richard Blanchard, c1925-2004","Richard Blanchard, c1925-2004",Irregular,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Favorites Number 7: A Collection of Gospel Songs","Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,FAV71971,7,"Fill My Cup, Lord","Fill my cup Lord, I lift it up, Lord","R. B.","Richard Blanchard",,"[Like the woman at the well I was seeking]",fill_my_cup_blanchard,55533335652376565433,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,HPP2007,534,"Fill My Cup, Lord","Fill my cup, Lord, I lift it up Lord!","Richard Blanchard, 1925-","Richard Blanchard, 1925-","11.8.9.10 with refrain","FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Hymns for the Family of God","Fill My Cup, Lord","Like the woman at the well",like_the_woman_at_the_well_i_was_seeking,HFFG1976,481,"Fill My Cup, Lord","Fill my cup, Lord, I lift up","Richard Blanchard","Richard Blanchard",,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Hymns of Faith","Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,HHOF1980,220,"Fill My Cup, Lord","Fill my cup, Lord","Richard Blanchard","Richard Blanchard; Eugene Clark",,"[Like the woman at the well I was seeking]",fill_my_cup_blanchard,55533335652376565433,English,,
"Hymns of the Christian Life. Rev. ed.","Fill my cup, Lord","Like the woman at the well",like_the_woman_at_the_well_i_was_seeking,HCLR1978,503,,"Fill my cup, Lord","Richard Blanchard",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Fill my cup, Lord","Like the woman at the well",like_the_woman_at_the_well_i_was_seeking,HCL1992,503,,"Fill my cup, Lord","Richard Blanchard",,,,,,English,,
"New Songs of Inspiration: number ten, gospel psalms, sacred hymns, scripture readings for the home, churches, revivals, conventions, choirs and crusades","Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,NewSoI10,5,"Fill My Cup, Lord","Fill my cup, Lord",,,,,,,,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,OLOF2018,151,"Fill My Cup, Lord","Fill my cup, Lord, I lift it up, Lord","Richard Blanchard, 1925-2004","Richard Blanchard, 1925-2004","11.8.9.10 with refrain","FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Fill My Cup, Lord","Like the woman at the well, I was seeking",like_the_woman_at_the_well_i_was_seeking,PyA2016,191a,"Fill My Cup, Lord","Fill my cup, Lord, I lift it up Lord","Richard Blanchard, 1925-2004",,,,,,English,,
"Praise! Our Songs and Hymns","Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,POSH1979,271,"Fill My Cup, Lord","Fill my cup Lord, I lift it up, Lord","Richard Blanchard","Richard Blanchard",,"[Like the woman at the well I was seeking]",fill_my_cup_blanchard,55533335652376565433,,,
"Rejoice Hymns","Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,RH2011,459,"Fill My Cup, Lord","Fill my cup, Lord - I lift it up, Lord!","Richard Blanchard, 1925-2004","Richard Blanchard, 1925-2004",Irregular,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Seventh-day Adventist Hymnal","Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,SDAH1985,493,"Fill My Cup, Lord","Fill my cup Lord, I lift it up, Lord!","Richard Blanchard (1925-2004)","Richard Blanchard (1925-2004)",Irregular,"FILL MY CUP (Blanchard)",fill_my_cup_blanchard,"55533 33565 23765",,,
"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites","Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,SPH11976,5,"Fill My Cup, Lord","Fill my cup Lord, I lift it up, Lord","R. B.","Richard Blanchard, ASCAP",,"[Like the woman at the well I was seeking]",fill_my_cup_blanchard,55533335652376565433,English,,
"Sing and Rejoice!: new hymns for congregations","Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,SAR1979,22,"Fill My Cup, Lord","Fill my cup, Lord, I lift it up, Lord","Richard Blanchard","Richard Blanchard",,"[Like the woman at the well I was seeking]",fill_my_cup_blanchard,55533335652376565433,English,,
"Sing Joyfully","Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,SJ1989,367,"Fill My Cup, Lord","Fill my cup, Lord","Richard Blanchard","Richard Blanchard; Eugene Clark",,"[Like the woman at the well I was seeking]",fill_my_cup_blanchard,55533335652376565433,English,,
"The Hymnal for Worship and Celebration","Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,HWC1986,398,"Fill My Cup, Lord","Fill my cup, Lord--I lift it up, Lord","Richard Blanchard","Richard Blanchard",Irregular,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,,,
"The New Church Hymnal","Fill My Cup, Lord","Like the woman at the well",like_the_woman_at_the_well_i_was_seeking,NCH1976,180,"Fill My Cup, Lord","Fill my cup, Lord",R.B.,"Richard Blanchard",,"[Like the woman at the well]",fill_my_cup_blanchard,55533335652376565433,English,,
"The New National Baptist Hymnal","Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,NNBH1977,347,"Fill My Cup, Lord","Fill my cup, Lord","R. B.","Richard Blanchard",,"[Like the woman at the well I was seeking]",fill_my_cup_blanchard,55533335652376565433,English,,
"The New National Baptist Hymnal (21st Century Edition)","Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,NNBH2001,377,"Fill My Cup, Lord","Fill my cup, Lord, I lift it up, Lord!","Richard Blanchard","Richard Blanchard",,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"The United Methodist Hymnal","Fill My Cup, Lord","Fill my cup, Lord, I lift it up, Lord",like_the_woman_at_the_well_i_was_seeking,UMH,641,"Fill My Cup, Lord",,"Richard Blanchard","Richard Blanchard; Eugene Clark",Irregular,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"The United Methodist Hymnal Music Supplement II","Like the woman at the well I was seeking","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,UMHS1993,62,,,"Richard Blanchard","Richard Blanchard; Eugene Clark",,"FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Total Praise: songs and other worship resources for every generation","Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,ToPr2011,460,"Fill My Cup, Lord","Fill my cup, Lord, I lift it up Lord!","Richard Blanchard, 1925-2004","Richard Blanchard, 1925-2004","11.8.9.10 with refrain","FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
"Worship and Song","Fill My Cup, Lord","Like the woman at the well I was seeking",like_the_woman_at_the_well_i_was_seeking,WnS2011,3093,"Fill My Cup, Lord","Fill my cup, Lord","Richard Blanchard","Richard Blanchard","Irregular with refrain","FILL MY CUP",fill_my_cup_blanchard,55533335652376565433,English,,
