displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Resurrexit, Sicut dixit","Christ is risen from the dead, Risen as he truly said",christ_is_risen_from_the_dead_risen_as_h,"Songs for Catholic Schools",S4CS1862,d8,,"Resurrexit, Sicut dixit","Jeremiah Cummings",,,,,,,,
"Be pleased, most holy mother","Daughter of God the Father",daughter_of_god_the_father,"Songs for Catholic Schools",S4CS1862,d9,,"Be pleased, most holy mother","Jeremiah W. Cummings",,,,,,,,
"Song of the union","Ere peace and Freedom, hand in hand",ere_peace_and_freedom_hand_in_hand,"Songs for Catholic Schools",S4CS1862,d10,"Song of the union",,"Jeremiah W. Cummings",,,,,,,,
"Hail, virgin of virgins, thy praises we sing","Hail, virgin of virgins, thy praises we sing",hail_virgin_of_virgins,"Songs for Catholic Schools",S4CS1862,d20,,,"Jeremiah W. Cummings",,,,,,,,
"Most Holy Trinity, One God, Supreme","Most Holy Trinity, One God, Supreme",most_holy_trinity_one_god_supreme,"Songs for Catholic Schools",S4CS1862,d37,,,"Jeremiah W. Cummings",,,,,,,,
"The month of Mary","Snow and rain have vanished",snow_and_rain_have_vanished,"Songs for Catholic Schools",S4CS1862,d52,"The month of Mary","Gentle Mother, hear us at thine altar pray","Jeremiah W. Cummings",,,,,,,,
"The earth, O Lord, rejoices","The earth, O Lord, rejoices",the_earth_o_lord_rejoices,"Songs for Catholic Schools",S4CS1862,d55,,,"Jeremiah W. Cummings",,,,,,,,
"Give me, O give me that heart of thine","When our Savior wished to prove",when_our_savior_wished_to_prove,"Songs for Catholic Schools",S4CS1862,d69,,"Give me, O give me that heart of thine","Jeremiah W. Cummings",,,,,,,,
"What light is streaming from the skies","What light is streaming from the skies",what_light_is_streaming_from_the_skies,"Songs for Catholic Schools",S4CS1862,d68,,,"Frederick W. Faber",,,,,,,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Songs for Catholic Schools",S4CS1862,d45,,,"Joseph Swain",,,,,,,,
