hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The entire surrender","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,ACOH1872,545,"The entire surrender",,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","O Savior, welcome to my heart,","O Savior, welcome to my heart,",o_savior_welcome_to_my_heart,CHUU1858,338,,,Anon.,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,SHDS1861,154,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,CP1864,424,,,,,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,CM1859,158,,,,,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,DLMA1895,a353,,,"H. Bourne; W. Sanders",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,HTPP1890,353,,,"W. Sanders; H. Bourne","J. H. Hall",,URBANA,urbana_hall,55555666171321,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","O Savior, welcome to my heart","O Savior, welcome to my heart",o_savior_welcome_to_my_heart,HSSW1874,644,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,HUME1849,545,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,NHTO1866,53b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The entire surrender","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,NHTB1891,53b,"The entire surrender",,,,8.6.8.6,CARLTON,carlton_vail,53243671122123532432,English,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,PG1881,92,,,,,,,,,English,,
"Prison Hymn Book","O Savior, welcome to my heart, Possess thy humble throne","O Savior, welcome to my heart, Possess thy humble throne",o_savior_welcome_to_my_heart,PHB1867,d249,,,"Hugh Bourne",,,,,,,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","O Savior, welcome to my heart","O Savior, welcome to my heart",o_savior_welcome_to_my_heart,SESS1882,7b,,,,,,,,,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","O Savior, welcome to my heart, Possess thy humble throne","O Savior, welcome to my heart, Possess thy humble throne",o_savior_welcome_to_my_heart,SoP1886,356,,,"Hugh Bourne",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,SoZE1864,136,,,,,,,,,,,
"The American Hymn and Tune Book","O Savior, welcome to my heart, Possess thy humble throne","O Savior, welcome to my heart, Possess thy humble throne",o_savior_welcome_to_my_heart,AHTB1860,d583,,,"Hugh Bourne",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,BHTB1873,566,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,BHTB1871,115.566,,,,,,,,,,,
"The Baptist Hymn Book","O Savior, welcome to my heart, Possess thy humble throne","O Savior, welcome to my heart, Possess thy humble throne",o_savior_welcome_to_my_heart,BHB1871,566,,,"Hugh Bourne",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","O Savior, welcome to my heart, Possess thy humble throne","O Savior, welcome to my heart, Possess thy humble throne",o_savior_welcome_to_my_heart,BP1850,520,,,"Hugh Bourne",,,,,,,,
"The Chapel Hymn Book","O Savior, welcome to my heart, Possess thy humble throne","O Savior, welcome to my heart, Possess thy humble throne",o_savior_welcome_to_my_heart,CHB1868,d276,,,"Hugh Bourne",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","O Savior, welcome to my heart, Possess thy humble throne","O Savior, welcome to my heart, Possess thy humble throne",o_savior_welcome_to_my_heart,CM1849,182,,,"Hugh Bourne",,,,,,,,
"The Gospel Psalmist",Self-Dedication,"O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,GP1861,454,Self-Dedication,,,,,HOLMAN,holman,,,"Bourne's Coll.",
"The Harp","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,H11856,563,,,,,,,,,,,
"The Harp. 2nd ed.","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,H21860,a563,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","O Savior, welcome to my heart, Possess thy humble throne","O Savior, welcome to my heart, Possess thy humble throne",o_savior_welcome_to_my_heart,HVSP1865,107a,,,"Hugh Bourne",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,PSRF1847,557,,,,,,,,,,"Bourne's Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,PNCH1843,557,,,,,,,,,,"Bourne's Col.",
"The Psalmody: a collection of hymns for public and social worship","O Savior, welcome to my heart","O Savior, welcome to my heart",o_savior_welcome_to_my_heart,P1853,458,,,,,,,,,,"Bourne's Coll.",
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,SL1858,270,,,Anon.,,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,SP1849,141,,,Anon.,,,,,,,,
"The Southern Psalmist. New ed.","O Savior, welcome to my heart, Possess thy humble throne","O Savior, welcome to my heart, Possess thy humble throne",o_savior_welcome_to_my_heart,SPN1871,d646,,,"Hugh Bourne",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,TPMP1882,179,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,ToP1873,179,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","O Savior, welcome to my heart","O Savior, welcome to my heart",o_savior_welcome_to_my_heart,ToP1871,179,,,,,,,,,,,
