displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, dearest Lord, and feed thy sheep","Come, dearest Lord, and feed thy sheep",come_dearest_lord_and_feed_thy_sheep,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,229,,,"William Mason","Lowell Mason",,HERBERT,herbert_mason,11567123457132,,,
"Come, Feed Thy Sheep","Come, dearest Lord, and feed thy sheep",come_dearest_lord_and_feed_thy_sheep,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,433,"Come, Feed Thy Sheep",,"Wm. Mason","L. Mason",,HERBERT,herbert_mason,11567123457132,English,,
"I Ask Not, Lord, For Less to Bear","I ask not, Lord, for less to bear",i_ask_not_lord_for_less_to_bear_here_in_,"Songs for Service: in Church and Home",S4S1905,9,"I Ask Not, Lord, For Less to Bear",,"Annie R. Smith","Lowell Mason",,HERBERT,herbert_mason,11567123457132,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,227,,,"Henry F. Lyte","Lowell Mason",,HERBERT,herbert_mason,11567123457132,,,
"Dear Lord, we would thy praises sing","Dear Lord, we would thy praises sing",dear_lord_we_would_thy_praises_singon_th,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,228,,,Anon.,"Lowell Mason",,HERBERT,herbert_mason,11567123457132,,,
"I Ask Not, Lord, for Less","I ask not, Lord, for less to bear",i_ask_not_lord_for_less_to_bear_here_in_,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,251,"I Ask Not, Lord, for Less",,"Annie R. Smith","Lowell Mason",8.6.8.6,"HERBERT ",herbert_mason,11D567U12345D7U132,English,,
"I ask not, Lord, for less to bear","I ask not, Lord, for less to bear",i_ask_not_lord_for_less_to_bear_here_in_,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,724,,,"Annie R. Smith","Lowell Mason",,HERBERT,herbert_mason,11567123457132,,,
"Submissive to thy will, my God","Submissive to thy will, my God",submissive_to_thy_will_my_god,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,725,,,Anonymous,"Lowell Mason",,HERBERT,herbert_mason,11567123457132,,,
"Out of the depths to thee I cry","Out of the depths to thee I cry",out_of_the_depths_to_thee_i_cry_whose,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,726,,,"Mrs. E. E. Marcy","Lowell Mason",,HERBERT,herbert_mason,11567123457132,,,
"Not Less to Bear","I ask not, Lord, for less to bear",i_ask_not_lord_for_less_to_bear_here_in_,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,746,"Not Less to Bear",,"Annie R. Smith","L. Mason",,HERBERT,herbert_mason,11567123457132,English,,
"Believe, and be at peace","O why should gloomy thoughts arise",o_why_should_gloomy_thoughts_arise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,119d,"Believe, and be at peace",,,,8.6.8.6,HERBERT,herbert_mason,11567123457132,English,,
"By what means shall a young man learn","By what means shall a young man learn",by_what_means_shall_a_young_man_learn,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,123,,,,,8.6.8.6,HERBERT,herbert_mason,11567123457132,English,,
