hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music, for the Sunday-school","To do thy holy will","To do thy holy will",to_do_thy_holy_will_to_bear_thy_cross,SoSS1881,206,,,,,,"[To do thy holy will]",to_do_thy_holy_will_murray,34556453543234556453,English,,
"American Church and Church School Hymnal","To do thy holy will, to bear thy [the] cross","To do thy holy will, to bear thy [the] cross",to_do_thy_holy_will_to_bear_thy_cross,ACCS1937,d329,,,"George Cooper",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","To do Thy holy will","To do Thy holy will",to_do_thy_holy_will_to_bear_thy_cross,ACCS1927,369,,,"George Cooper","John B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Hymns of the Christian Life","To do Thy holy will","To do Thy holy will",to_do_thy_holy_will_to_bear_thy_cross,HoCL1925,312,,,"George Cooper","John B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Hymns of the Christian Life","To do thy holy will, to bear thy [the] cross","To do thy holy will, to bear thy [the] cross",to_do_thy_holy_will_to_bear_thy_cross,HoCL1937,d443,,,"George Cooper",,,,,,English,,
"Hymns of the Christian Life","To do thy holy will, to bear thy [the] cross","To do thy holy will, to bear thy [the] cross",to_do_thy_holy_will_to_bear_thy_cross,HoCL1928,d448,,,"John B. Dykes; George Cooper",,,,,,English,,
"Hymns of the Kingdom of God: with Tunes","To do thy holy will","To do thy holy will",to_do_thy_holy_will_to_bear_thy_cross,HKoG1910,339,,,"George Cooper","John B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","To do thy holy will","To do thy holy will",to_do_thy_holy_will_to_bear_thy_cross,LDSS1888,165,,,"G. Cooper","J. R. Murray",,"PRO MIHI",to_do_thy_holy_will_murray,34556453543234556453,English,,
"Pilgrim Songs (Number Two)","To do thy holy will","To do thy holy will",to_do_thy_holy_will_to_bear_thy_cross,PS21902,125,,,"George Cooper (1840-)","John B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Sacred Songs for Church and Home","To do thy holy will, to bear thy [the] cross","To do thy holy will, to bear thy [the] cross",to_do_thy_holy_will_to_bear_thy_cross,SSCH1923,d517,,,"George Cooper",,,,,,English,,
"Songs of the Christian Life","To do Thy holy will, to bear Thy cross","To do Thy holy will, to bear Thy cross",to_do_thy_holy_will_to_bear_thy_cross,SoCL1912,223,,,"George Cooper","Frederick C. Atkinson",,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","To do thy holy will","To do thy holy will",to_do_thy_holy_will_to_bear_thy_cross,CH1892,446,,,"G. Cooper",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","To do thy holy will","To do thy holy will",to_do_thy_holy_will_to_bear_thy_cross,CH1895,446,,,"G. Cooper","J. R. Murray",,"[To do thy holy will]",to_do_thy_holy_will_murray,34556453543234556453,English,,
"The Century Hymnal","To do thy holy will, To bear the cross","To do thy holy will, To bear the cross",to_do_thy_holy_will_to_bear_thy_cross,CH1921a,229,,,"George Cooper","John B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"The Church Hymnal","To do thy holy will, to bear thy [the] cross","To do thy holy will, to bear thy [the] cross",to_do_thy_holy_will_to_bear_thy_cross,CH1915c,d454,,,"George Cooper",,,,,,,,
"The Hymnal for Young People","To do Thy holy will, to bear the cross","To do Thy holy will, to bear the cross",to_do_thy_holy_will_to_bear_thy_cross,H4YP1928,156,,,"George Cooper","John B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"The Pilgrim Hymnal","To do thy holy will","To do thy holy will",to_do_thy_holy_will_to_bear_thy_cross,PH1904,269,,,"George Cooper (1840-)","John B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","To do thy holy will","To do thy holy will",to_do_thy_holy_will_to_bear_thy_cross,PHRR1912,352,,,"George Cooper (1840- )","John B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,,,
"Worship and Song Edition B","To do thy holy will","To do thy holy will",to_do_thy_holy_will_to_bear_thy_cross,WSEB1916,ad264,,,"George Cooper (1840- )",,,,,,English,,
"Worship and Song. (Rev. ed.)","To Do Thy Holy Will","To do thy holy will",to_do_thy_holy_will_to_bear_thy_cross,WSR1921,O39,"To Do Thy Holy Will",,"George Cooper (1840- )","John B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,,,
