hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Book: for the use of Evangelical Lutheran congregations","See the vineyard Thou hast planted","See the vineyard Thou hast planted",see_the_vineyard_thou_hast_planted,CBWM1872,271,,,"Thomas Kelly",,8.7.7,DRETZEL,dretzel_dretzel,15543211767665,English,,
"Church Hymns: with tunes (New ed.)","Through the day Thy love has spared us","Through the day Thy love has spared us",through_the_day_thy_love_has_spared_us,CH1903,35,,,,,,DRETZEL,dretzel_dretzel,15543211767665,English,,German
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Through the day thy love has spared us","Through the day thy love has spared us",through_the_day_thy_love_has_spared_us,HPEC1890,342,,,,,8.7.8.7.7.7,DRETZEL,dretzel_dretzel,15543211767665,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Through the day thy love has spared us","Through the day thy love has spared us",through_the_day_thy_love_has_spared_us,BoCP1938,35b,,,"Rev. Thomas Kelly","C. H. Dretzel",8.7.8.7.7.7,DRETZEL,dretzel_dretzel,15543211767665,,,
"The Cyber Hymnal","Through the Day Thy Love Has Spared Us","Through the day Thy love has spared us",through_the_day_thy_love_has_spared_us,CYBER,6713,"Through the Day Thy Love Has Spared Us",,"Thomas Kelly","Kornelius Heinrich Dretzel",8.7.8.7.7.7,DRETZEL,dretzel_dretzel,155432111767665,English,,
"The Day School Hymn Book: with tunes (New and enlarged edition)","Through the day Thy love has spared us","Through the day Thy love has spared us",through_the_day_thy_love_has_spared_us,DSHB1896,16,,,"Thomas Kelly",,,DRETZEL,dretzel_dretzel,15543211767665,English,,German
"The English Hymnal: with Tunes","Through the day thy love has spared us","Through the day thy love has spared us",through_the_day_thy_love_has_spared_us,EH1906,281,,,"T. Kelly, 1769-1854","C. H. Dretzel, 1698-1775; W. H. Monk",,DRETZEL,dretzel_dretzel,15543211767665,English,,
"The Lutheran Hymnary","Jesus wept! those tears are over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,LHPN1913,463,,,,"C. H. Dretzel ",8.7.8.7.7.7,"[Jesus wept! those tears are over]",dretzel_dretzel,15543211767665,,,
"The Oxford Hymn Book","Through the day thy love has spared us","Through the day thy love has spared us",through_the_day_thy_love_has_spared_us,OxHB1920,34b,,,"Thomas Kelly (1769-1854)","Cornelius Heinrich Dretzel (1698-1775)",,DRETZEL,dretzel_dretzel,15543211767665,English,,
