displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Temperance Crusade",TC1889,d1,,"And crown him Lord of all","John Rippon; Edward Perronet",,,,,,,,
"We'll conquer","All hail, ye veteran soldiers",all_hail_ye_veteran_soldiers,"The Temperance Crusade",TC1889,d2,,"We'll conquer","Fanny J. Crosby",,,,,,,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"The Temperance Crusade",TC1889,d3,,,"John Cawood",,,,,,,,
"Arise, arise, ye brave","Arise, ye temperance hosts to glory",arise_ye_temperance_hosts_to_glory,"The Temperance Crusade",TC1889,d4,,"Arise, arise, ye brave","Edwin Moore",,,,,,,,
"Awake, sons of the kingdom, The King is drawing night","Awake, sons of the kingdom, The King is drawing night",awake_sons_of_the_kingdom_the_king_is_dr,"The Temperance Crusade",TC1889,d5,,,"Johann von Rist",,,,,,,,
"He is leading on the host","Awake, ye saints of God",awake_ye_saints_of_god_quickly_gird,"The Temperance Crusade",TC1889,d6,,"He is leading on the host","Elisha A. Hoffman",,,,,,,,
"Blessed angels, high in heaven","Blessed angels, high in heaven",blessed_angels_high_in_heaven,"The Temperance Crusade",TC1889,d7,,,,,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Temperance Crusade",TC1889,d8,,,"John Fawcett",,,,,,,,
"Vote as you pray","Can you go on thus, my brother",can_you_go_on_thus_my_brother,"The Temperance Crusade",TC1889,d9,"Vote as you pray","O, vote as you pray","Eliza D. Hand",,,,,,,,
"Christians, stand fast through the conflict","Christians, stand fast through the conflict",christians_stand_fast_through_the_confli,"The Temperance Crusade",TC1889,d10,,,"Walter T. Griffis",,,,,,,,
"The good ship prohibition","Come boys, help launch this grand new ship",come_boys_help_launch_this_grand_new_shi,"The Temperance Crusade",TC1889,d11,"The good ship prohibition",,"John G. Robinson",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Temperance Crusade",TC1889,d12,,,,,,,,,,,
"Come, thou soul transforming Spirit","Come, thou soul transforming Spirit",come_thou_soul_transforming_spirit,"The Temperance Crusade",TC1889,d13,,,,,,,,,,,
"O come with me","Come to the crystal spring",come_to_the_crystal_spring,"The Temperance Crusade",TC1889,d14,,"O come with me","Edwin Moore",,,,,,,,
"Lift ye the red cross banner","Forth to the fight, ye faithful",forth_to_the_fight_ye_faithful,"The Temperance Crusade",TC1889,d15,,"Lift ye the red cross banner",,,,,,,,,
"Nothing to do","Go deep in the mine and dig down",go_deep_in_the_mine_and_dig_down,"The Temperance Crusade",TC1889,d16,"Nothing to do",,,,,,,,,,
"Now all things are ready","Go forth, said [saith] the Master",go_forth_said_saith_the_master,"The Temperance Crusade",TC1889,d17,,"Now all things are ready","S. A. Hutchinson",,,,,,,,
"God bless our temperance band","God bless our temperance band",god_bless_our_temperance_band,"The Temperance Crusade",TC1889,d18,,,"J. A. Ogsbury",,,,,,,,
"Over each mountain and over each valley","Grandly the people are rising",grandly_the_people_are_rising,"The Temperance Crusade",TC1889,d19,,"Over each mountain and over each valley","Charles Walker Ray",,,,,,,,
"Great God, whose hand outpours [pours out] the rills","Great God, whose hand outpours [pours out] the rills",great_god_whose_hand_outpours_the_rills,"The Temperance Crusade",TC1889,d20,,,"George Lansing Taylor",,,,,,,,
"Then drink your fill","Gushing so bright in the mornning light",gushing_so_bright_in_the_mornning_light,"The Temperance Crusade",TC1889,d21,,"Then drink your fill",,,,,,,,,
"Hark, the voice of choral song Floats upon the breeze along","Hark, the voice of choral song Floats upon the breeze along",hark_the_voice_of_choral_song_floats_upo,"The Temperance Crusade",TC1889,d22,,,"P. H. Sweetser",,,,,,,,
"The cry of the home","Hark to the voices calling out",hark_to_the_voices_calling_out,"The Temperance Crusade",TC1889,d23,"The cry of the home","List, 'tis the mother's calling","J. F. Kellogg",,,,,,,,
"Hear the Master say, Go and work today","Hear the Master say, Go and work today",hear_the_master_say_go_and_work_today,"The Temperance Crusade",TC1889,d24,,,"Mary C. Seward",,,,,,,,
"Chase the monster from our shore","Hear the temperance call, freemen",hear_the_temperance_call_freemen,"The Temperance Crusade",TC1889,d25,,"Chase the monster from our shore","C. G. Goodwin",,,,,,,,
"My people shall be free","Heard ye not voice from heaven",heard_ye_not_voice_from_heaven,"The Temperance Crusade",TC1889,d26,"My people shall be free",,"W. R. Fitch",,,,,,,,
"Homeprotectors, hold your ground","Homeprotectors, hold your ground",homeprotectors_hold_your_ground,"The Temperance Crusade",TC1889,d27,,,"George E. Thrall",,,,,,,,
"Why will you do without him","I could not do without him, Jesus is more to me",i_could_not_do_without_him,"The Temperance Crusade",TC1889,d28,"Why will you do without him",,"Frances Ridley Havergal",,,,,,,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Temperance Crusade",TC1889,d29,,,"James Mongtomery",,,,,,,,
"Open now thine arms for me","Jesus, I come to thee, No one beside cares",jesus_i_come_to_thee_no_one_beside_cares,"The Temperance Crusade",TC1889,d30,,"Open now thine arms for me",,,,,,,,,
"Roll on, temperance tide","Let thy soundings be deep",let_thy_soundings_be_deep,"The Temperance Crusade",TC1889,d31,"Roll on, temperance tide",,"Aurilla Furber",,,,,,,,
"Lift up the loud hosannah","Lift up the loud hosannah",lift_up_the_loud_hosannah,"The Temperance Crusade",TC1889,d32,,,,,,,,,,,
"Lord, let thy blessing now descend","Lord, let thy blessing now descend",lord_let_thy_blessing_now_descend,"The Temperance Crusade",TC1889,d33,,,"Tune Marlow",,,,,,,,
"Lord, now we part in thy blest name","Lord, now we part in thy blest name",lord_now_we_part_in_thy_blest_name,"The Temperance Crusade",TC1889,d34,,,"Reginald Heber",,,,,,,,
"Marching on, O mighty army","Marching on, O mighty army",marching_on_o_mighty_army,"The Temperance Crusade",TC1889,d35,,,"E. J. Colcord",,,,,,,,
"May every year but draw more near","May every year but draw more near",may_every_year_but_draw_more_near,"The Temperance Crusade",TC1889,d36,,,"Charles Mackay",,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"The Temperance Crusade",TC1889,d37,,,,,,,,,,,
"Meet it with the sword of truth","Meet it with the sword of truth",meet_it_with_the_sword_of_truth,"The Temperance Crusade",TC1889,d38,,,"A. Parke Burgess",,,,,,,,
"Men of purpose, sound the tocsin","Men of purpose, sound the tocsin",men_of_purpose_sound_the_tocsin,"The Temperance Crusade",TC1889,d39,,,"Lide Meriwether",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Temperance Crusade",TC1889,d40,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Temperance Crusade",TC1889,d41,,,"Samuel Francis Smith",,,,,,,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"The Temperance Crusade",TC1889,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"The Temperance Crusade",TC1889,d43,,,"George Heath",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Temperance Crusade",TC1889,d44,,,"Sarah F. Adams",,,,,,,,
"New mercies, new blessings, new light","New mercies, new blessings, new light",new_mercies_new_blessings_new_light,"The Temperance Crusade",TC1889,d45,,,"Frances Ridley Havergal",,,,,,,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Temperance Crusade",TC1889,d46,,,"P. Herbert",,,,,,,,
"Now to heaven our prayer [prayers] [cry] ascending","Now to heaven our prayer [prayers] [cry] ascending",now_to_heaven_our_prayer_ascending,"The Temperance Crusade",TC1889,d47,,,"William E. Hickson",,,,,,,,
"From the merry, laughing rill","O look not on the tempting cup",o_look_not_on_the_tempting_cup,"The Temperance Crusade",TC1889,d48,,"From the merry, laughing rill",,,,,,,,,
"Many are the mothers sadly waiting","O sad are the homes in the world tonight",o_sad_are_the_homes_in_the_world_tonight,"The Temperance Crusade",TC1889,d49,,"Many are the mothers sadly waiting",,,,,,,,,
"Courage makes the man","O try to keep in line, boys",o_try_to_keep_in_line_boys,"The Temperance Crusade",TC1889,d50,"Courage makes the man","For life, it is a conflict","Jennie L. Lyall",,,,,,,,
"Onward, onward, band victorious","Onward, onward, band victorious",onward_onward_band_victorious,"The Temperance Crusade",TC1889,d51,,,"G. W. Linton",,,,,,,,
"The crowning day","Our cause is now rejected",our_cause_is_now_rejected,"The Temperance Crusade",TC1889,d52,"The crowning day","Our crowning day is coming","W. F. Zell",,,,,,,,
"Firmly stand","Our noble temperance army can boast",our_noble_temperance_army_can_boast,"The Temperance Crusade",TC1889,d53,"Firmly stand","Then firmly stand for native land","Flora Forest",,,,,,,,
"Save the lost","Precious is the life of the erring",precious_is_the_life_of_the_erring,"The Temperance Crusade",TC1889,d54,"Save the lost","Help the lost, and save from their lives of sin",,,,,,,,,
"Precious, precious blood of Jesus","Precious, precious blood of Jesus",precious_precious_blood_of_jesus,"The Temperance Crusade",TC1889,d55,,"Precious, precious blood of Jesus","Frances Ridley Havergal",,,,,,,,
"Fall into line boys","Prohibition is marching on to win the day",prohibition_is_marching_on_to_win_the_da,"The Temperance Crusade",TC1889,d56,,"Fall into line boys","Bob Atchinson",,,,,,,,
"Onward, on ye brave, onward","Rally, comrades, quick, be ready",rally_comrades_quick_be_ready,"The Temperance Crusade",TC1889,d57,,"Onward, on ye brave, onward","Edwin Moore",,,,,,,,
"We cannot give thee up","Return dear one, return tonight",return_dear_one_return_tonight,"The Temperance Crusade",TC1889,d58,,"We cannot give thee up",,,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The Temperance Crusade",TC1889,d59,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Temperance Crusade",TC1889,d60,,,"John Ellerton",,,,,,,,
"Scatter the germs of the beautiful","Scatter the germs of the beautiful",scatter_the_germs_of_the_beautiful,"The Temperance Crusade",TC1889,d61,,,"L. A. Cobb",,,,,,,,
"See the star of hope arising","See the star of hope arising",see_the_star_of_hope_arising,"The Temperance Crusade",TC1889,d62,,,"C. V. Wood",,,,,,,,
"Freemen up","Shall the Moloch of the ages spoil us",shall_the_moloch_of_the_ages_spoil_us,"The Temperance Crusade",TC1889,d63,"Freemen up",,,,,,,,,,
"Stand fast, all ye soldiers","Stand fast, all ye soldiers",stand_fast_all_ye_soldiers,"The Temperance Crusade",TC1889,d64,,,,,,,,,,,
"Temperance battle hymn","Stand up for the cold water fight",stand_up_for_the_cold_water_fight,"The Temperance Crusade",TC1889,d65,"Temperance battle hymn",,"George Lansing Taylor",,,,,,,,
"The temperance ship","Take courage, temperance workers",take_courage_temperance_workers,"The Temperance Crusade",TC1889,d66,"The temperance ship",,"J. G. Whittier",,,,,,,,
"Taste the spring of water flowing","Taste the spring of water flowing",taste_the_spring_of_water_flowing,"The Temperance Crusade",TC1889,d67,,,,,,,,,,,
"Are all the children in","The darkness falls, the wind is high",the_darkness_falls_the_wind_is_high,"The Temperance Crusade",TC1889,d68,"Are all the children in",,,,,,,,,,
"The day of freedon draweth near","The day of freedon draweth near",the_day_of_freedon_draweth_near,"The Temperance Crusade",TC1889,d69,,,"Edwin Moore",,,,,,,,
"We conquer we conquer or die","The war drums are beating",the_war_drums_are_beating,"The Temperance Crusade",TC1889,d70,,"We conquer we conquer or die",,,,,,,,,
"Speed the day when prohibition rules","There's a better day approaching",theres_a_better_day_approaching,"The Temperance Crusade",TC1889,d71,,"Speed the day when prohibition rules","Eben E. Rexford",,,,,,,,
"Coming victory","There's a murmur in the valley",theres_a_murmur_in_the_valley,"The Temperance Crusade",TC1889,d72,"Coming victory","Onward, onward now the army still advances","G. W. Collins",,,,,,,,
"Our cause is marching on","There's a sound of gladsome shouting",theres_a_sound_of_gladsome_shouting,"The Temperance Crusade",TC1889,d73,"Our cause is marching on","Marching on, marching on","E. J. Colcord",,,,,,,,
"Away, away with the wine","There's woe in the wine cup",theres_woe_in_the_wine_cup,"The Temperance Crusade",TC1889,d74,"Away, away with the wine",,,,,,,,,,
"Never drink again","'Tis good, dear friends, to join the cause",tis_good_dear_friends_to_join_the_cause,"The Temperance Crusade",TC1889,d75,"Never drink again","We are marching to the field of strife",,,,,,,,,
"Up and away, like the dew of the morning","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Temperance Crusade",TC1889,d76,,,"Horatius Bonar",,,,,,,,
"Up, rouse ye now, brave brother band","Up, rouse ye now, brave brother band",up_rouse_ye_now_united_band,"The Temperance Crusade",TC1889,d77,,,"C. V. Wood",,,,,,,,
"Wave aloft the temperance banner","Wave aloft the temperance banner",wave_aloft_the_temperance_banner,"The Temperance Crusade",TC1889,d78,,,"Fanny J. Crosby",,,,,,,,
"Marching, marching, wave the banner high","We are prohibition soldiers",we_are_prohibition_soldiers,"The Temperance Crusade",TC1889,d79,,"Marching, marching, wave the banner high","Edwin Moore",,,,,,,,
"We are waiting, waiting, waiting","We are waiting till the shadows",we_are_waiting_till_the_shadows,"The Temperance Crusade",TC1889,d80,,"We are waiting, waiting, waiting",,,,,,,,,
"The children's army","We can hear the glad sound of their coming",we_can_hear_the_glad_sound_of_their_comi,"The Temperance Crusade",TC1889,d81,"The children's army","The banner of red, white and blue","Belle Kellogg Towne",,,,,,,,
"The temperance harvest","We have lingered by the flowers",we_have_lingered_by_the_flowers,"The Temperance Crusade",TC1889,d82,"The temperance harvest",,"Ella W. Wilcox",,,,,,,,
"We'll make the foe retreat, boys","We have to fight a foe, boys",we_have_to_fight_a_foe_boys,"The Temperance Crusade",TC1889,d83,"We'll make the foe retreat, boys","We think not of a truce, boys","Joseph Malins",,,,,,,,
"Stand, then, by the cup of water pure","We're a temperance crew",were_a_temperance_crew,"The Temperance Crusade",TC1889,d84,,"Stand, then, by the cup of water pure",,,,,,,,,
"We're comrades in the temperance cause","We're comrades in the temperance cause",were_comrades_in_the_temperance_cause,"The Temperance Crusade",TC1889,d85,,,"Edwin Moore",,,,,,,,
"Song of the crusade","We're the children that march",were_the_children_that_march,"The Temperance Crusade",TC1889,d86,"Song of the crusade","We will stand, we'll stand in defence","Jennie L. Lyall",,,,,,,,
"What might be done if men were wise","What might be done if men were wise",what_might_be_done_if_men_were_wise,"The Temperance Crusade",TC1889,d87,,,"Charles Mackay",,,,,,,,
"The price of license","What's the price of the license",whats_the_price_of_the_license,"The Temperance Crusade",TC1889,d88,"The price of license","How much is to pay","Mrs. S. Anna Gordon",,,,,,,,
"The moral warfare","When freedom, on her natal day",when_freedom_on_her_natal_day,"The Temperance Crusade",TC1889,d89,"The moral warfare",,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"When shall we meet again, Meet ne'er [more] to sever","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"The Temperance Crusade",TC1889,d90,,,"Isaac Watts, 1674-1748",,,,,,,,
"For we know that God will help us","When the mists at last have risen",when_the_mists_at_last_have_risen,"The Temperance Crusade",TC1889,d91,,"For we know that God will help us","John Milton",,,,,,,,
"The King's highway","Wherever you may be, whatever you may see",wherever_you_may_be_whatever_you_may_see,"The Temperance Crusade",TC1889,d92,,"The King's highway",,,,,,,,,
"Just over one he's bound to pass, you know","Which way you have your boy to go",which_way_you_have_your_boy_to_go,"The Temperance Crusade",TC1889,d93,,"Just over one he's bound to pass, you know",,,,,,,,,
"Not I, not I, I'll work, I'll work","Who will be drunkards bye and bye",who_will_be_drunkards_bye_and_bye,"The Temperance Crusade",TC1889,d94,,"Not I, not I, I'll work, I'll work","McVean Adams",,,,,,,,
"Work the shadows slowly lengthen","Work the shadows slowly lengthen",work_the_shadows_slowly_lengthen,"The Temperance Crusade",TC1889,d95,,,,,,,,,,,
"The temperance wave","Yes, a wave, another wave",yes_a_wave_another_wave,"The Temperance Crusade",TC1889,d96,"The temperance wave","Roll it on","Clara Smith",,,,,,,,
"Stop and think before you drink","Young man, don't tamper with strong drink",young_man_dont_tamper_with_strong_drink,"The Temperance Crusade",TC1889,d97,,"Stop and think before you drink","Minnie V. Proper",,,,,,,,
