displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""No room"" Within the Dwelling","""No room"" within the dwelling",no_room_within_the_dwelling,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,63,"""No room"" Within the Dwelling",,"R. H. Baynes","R. F. Dale",,"[""No room"" within the dwelling]",barton_dale,15653266571235156532,English,,
"""No room"" within the dwelling","""No room"" within the dwelling",no_room_within_the_dwelling,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,85,,,,"Rev. R. F. Dale",,"[""No room"" within the dwelling]",barton_dale,15653266571235156532,English,,
"No room within the dwelling","No room within the dwelling",no_room_within_the_dwelling,"Carmina for the Sunday School and Social Worship",C4SS1894,55,,,"Rev. Robert Hall Baynes (1831- )","Rev. R. F. Dale",,BARTON,barton_dale,15653266571235156532,English,,
"""No room"" within the dwelling","""No room"" within the dwelling",no_room_within_the_dwelling,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,76,,,,"Rev. R. F. Dale, M. A., Mus. Bac., Oxon.",,BARTON,barton_dale,15653266571235156532,English,,
"No room within the dwelling","No room within the dwelling",no_room_within_the_dwelling,"School and College Hymnal",SCH1899,d94,,,"Robert H. Baynes",,,,,,,,
"No room within the dwelling","No room within the dwelling",no_room_within_the_dwelling,"Christian Song",CS1926,103,,,"Rev. Robert Hall Baynes","Rev. Reginald F. Dale",,BARTON,barton_dale,15653266571235156532,English,,
"No room within the dwelling","No room within the dwelling",no_room_within_the_dwelling,"Hymns and Tunes for Children of the Church",HTCC1886,d130,,,"Robert H. Baynes",,,,,,English,,
"No room within the dwelling","No room within the dwelling",no_room_within_the_dwelling,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,170,,,Anon.,Dale,,BARTON,barton_dale,15653266571235156532,English,,
"No room within the dwelling","No room within the dwelling",no_room_within_the_dwelling,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,170,,,Anon.,Dale,,BARTON,barton_dale,15653266571235156532,English,,
"No room within the dwelling","No room within the dwelling",no_room_within_the_dwelling,"Carmina for Social Worship",C4SW1894,d173,,,"Robert H. Baynes",,,,,,English,,
