displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d1,,,"Joachim Neander",,,,,,German,,
"Wenn ich, o Schöpfer! deine macht","Wenn ich, o Schöpfer! deine macht",wenn_ich_o_schopfer_deine_macht,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,1,,,"C. F. Gellert",,,"Es ist das Heil uns etc.",es_ist_das_heil_german,55557654531345655555,German,,
"Ach bleib' bei uns, Herr Jesu Christ, Weil es nun","Ach bleib' bei uns, Herr Jesu Christ, Weil es nun",ach_bleib_bei_uns_herr_jesu_christ,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d2,,,"Nicolaus Selnecker",,,,,,German,,
"Es ist ein Gott, o fuehl es, Herz","Es ist ein Gott, o fuehl es, Herz",es_ist_ein_gott_o_fuehl_es_herz,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,2,,,"J. G. Pfranger",,,,,,German,,
"Ach, ewig wird die Strafe sein, Die Suender leiden","Ach, ewig wird die Strafe sein, Die Suender leiden",ach_ewig_wird_die_strafe_sein_die_suende,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d3,,,,,,,,,German,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,3,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Ach, Gott, der stirbt den zweiten Tod, Der hier","Ach, Gott, der stirbt den zweiten Tod, Der hier",ach_gott_der_stirbt_den_zweiten_tod,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d4,,,,,,,,,German,,
"Erkenne, mein Gemuethe, Wie Gott so gn'dig ist","Erkenne, mein Gemuethe, Wie Gott so gn'dig ist",erkenne_mein_gemuethe_wie_gott_so_gndig_,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,4,,,,,,,,,German,,
"Ach Gott, Du unser Lebenslicht, Herr unsre Burg","Ach Gott, Du unser Lebenslicht, Herr unsre Burg",ach_gott_du_unser_lebenslicht_herr_unsre,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d5,,,,,,,,,German,,
"Gott, du hast uns Tausend Spuren","Gott, du hast uns Tausend Spuren",gott_du_hast_uns_tausend_spuren,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,5,,,,,,,,,German,,
"Ach Gott, verlass mich nicht","Ach Gott, verlass mich nicht",ach_gott_verlass_mich_nicht,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d6,,,"Salomon Franck",,,,,,German,,
"Ach Gott, wie ist das Christentum zu dieser Zeit","Ach Gott, wie ist das Christentum zu dieser Zeit",ach_gott_wie_ist_das_christentum_zu_dies,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d7,,,,,,,,,German,,
"Gott, du bist von Ewigkeit","Gott, du bist von Ewigkeit",gott_du_bist_von_ewigkeit,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,7,,,,,,,,,German,,
"Ach Gott, wir treten jetzt vor Dich","Ach Gott, wir treten jetzt vor Dich",ach_gott_wir_tretn_hier_vor_dich,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d8,,,,,,,,,German,,
"Ach hier nicht mehr, ach, fern von mir","Ach hier nicht mehr, ach, fern von mir",ach_hier_nicht_mehr_ach_fern_von_mir,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d9,,,,,,,,,German,,
"Ach, Jesu dessen Huld Im Himmel","Ach, Jesu dessen Huld Im Himmel",ach_jesu_dessen_treu,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d10,,,,,,,,,German,,
"Ach, koennt ich doch mit deinen Gliedern","Ach, koennt ich doch mit deinen Gliedern",ach_koennt_ich_doch_mit_deinen_gliedern,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d11,,,,,,,,,German,,
"Ach, sehet, welche Lieb' und Gnad","Ach, sehet, welche Lieb' und Gnad",ach_sehet_welche_lieb_und_gnad,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d12,,,"Heinrich Georg Neuss",,,,,,German,,
"Ach, sieh Ihn dulden, bluten, sterben","Ach, sieh Ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d13,,,"Johann August Hermes",,,,,,German,,
"Ach, wachet auf, ihr faule Christen! bedenket","Ach, wachet auf, ihr faule Christen! bedenket",ach_wachet_auf_ihr_faule_christen_bedenk,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d14,,,,,,,,,German,,
"Ach, wann werd' ich von der Suende","Ach, wann werd' ich von der Suende",ach_wann_werd_ich_von_der_suende,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d15,,,"Balthasar Muenter",,,,,,German,,
"Ach, was muss ich leiden! Hin sind meine","Ach, was muss ich leiden! Hin sind meine",ach_was_muss_ich_leiden_hin_sind_meine,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d16,,,,,,,,,German,,
"Ach, wie irrt das Volk des Herrn","Ach, wie irrt das Volk des Herrn",ach_wie_irrt_das_volk_des_herrn,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d17,,,,,,,,,German,,
"Ach, wiederum ein Jahr verschwunden","Ach, wiederum ein Jahr verschwunden",ach_wiederum_ein_jahr_verschwunden,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d18,,,,,,,,,German,,
"Alle Menschen muessen sterben","Alle Menschen muessen sterben",alle_menschen_mussen_sterben,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d19,,,"Johannes Rosenmueller",,,,,,German,,
"Allein Gott in der Hoeh sei Ehr, und Dank fuer seine Gnade","Allein Gott in der Hoeh sei Ehr, und Dank fuer seine Gnade",allein_gott_in_der_hoh_sei_ehr_decius,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d20,,,"Nicolaus Selnecker; Nikolaus Decius",,,,,,German,,
"Allein zu dir, Herr Jesu Christ, Steht mein Vertraun","Allein zu dir, Herr Jesu Christ, Steht mein Vertraun",allein_zu_dir_herr_jesu_christ_steht_mei,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d21,,,"Johannes Schneesing",,,,,,German,,
"Allen Christen, und auch mir","Allen Christen, und auch mir",allen_christen_und_auch_mir,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d22,,,,,,,,,German,,
"Allen, welche nicht vergeben","Allen, welche nicht vergeben",allen_welche_nicht_vergeben,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d23,,,"Balthasar Muenter",,,,,,German,,
"Also hat Gott die Welt geliebt, dass er sein","Also hat Gott die Welt geliebt, dass er sein",also_hat_gott_die_welt_gelieb_neumeister,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d24,,,"Erdmann Neumeister",,,,,,German,,
"Am Kreuz erblasst, der Marterlast","Am Kreuz erblasst, der Marterlast",am_kreuz_erblasst_der_marterlast,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d25,,,"Joachim Neander",,,,,,German,,
"Anbetung dir und Freudenthr'nen","Anbetung dir und Freudenthr'nen",anbetung_dir_und_freudentraenen,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d26,,,,,,,,,German,,
"Anbetung, preis und dank sei dir","Anbetung, preis und dank sei dir",anbetung_preis_und_dank_sei_dir,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d27,,,,,,,,,German,,
"Angenehme Taube, Die der V'ter glaube","Angenehme Taube, Die der V'ter glaube",angenehme_taube_die_der_vter_glaube,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d28,,,"Benjamin Schmolk",,,,,,German,,
"Arme wittwe, weine nicht! Jesus will dich troest","Arme wittwe, weine nicht! Jesus will dich troest",arme_wittwe_weine_nicht,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d29,,,,,,,,,German,,
"Auch uns, o Gott, hast du bestimmt","Auch uns, o Gott, hast du bestimmt",auch_uns_o_gott_hast_du_bestimmt,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d30,,,,,,,,,German,,
"Auf, Christen, auf, und freuet euch","Auf, Christen, auf, und freuet euch",auf_christen_auf_und_freuet_euch,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d31,,,"Johann Samuel Dietrich",,,,,,German,,
"Auf dich, Herr, nicht auf meinen Rath","Auf dich, Herr, nicht auf meinen Rath",auf_dich_herr_nicht_auf_meinen_rath,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d32,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Auf, erbarmer, sammle wieder","Auf, erbarmer, sammle wieder",auf_erbarmer_sammle_wieder,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d33,,,"Rudolf Stier",,,,,,German,,
"Auf Erden Wahrheit auszubreiten","Auf Erden Wahrheit auszubreiten",auf_erden_wahrheit_auszubreiten,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d34,,,"Johann Samuel Dietrich",,,,,,German,,
"Auf, glieder des Bundes","Auf, glieder des Bundes",auf_glieder_des_bundes,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d35,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Auf meinen lieben Gott","Auf meinen lieben Gott",auf_meinen_lieben_gott,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d36,,,"Sigismund Weingaertner",,,,,,German,,
"Auf, Seele, nimm die Glaubens-fluegel","Auf, Seele, nimm die Glaubens-fluegel",auf_seele_nimm_die_glaubensflugel_und_ei,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d37,,,"Johann Heermann",,,,,,German,,
"Auferstanden, auferstanden, ist der uns mit Gott","Auferstanden, auferstanden, ist der uns mit Gott",auferstanden_auferstanden_ist_der_uns_mi,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d38,,,"Christoph C. Sturm",,,,,,German,,
"Aus gnaden soll ich selig werden, Und nicht ","Aus gnaden soll ich selig werden, Und nicht ",aus_gnaden_soll_ich_selig_werden_und_nic,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d39,,,"J. G. W. Forstmann",,,,,,German,,
"Aus irdischem Getuemmel, Wo nichts das Herz","Aus irdischem Getuemmel, Wo nichts das Herz",aus_irdischem_getuemmel_wo_nichts_das_he,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d40,,,"Carl J. Aschenfeldt",,,,,,German,,
"Aus meines Herzens Grunde sag ich dir","Aus meines Herzens Grunde sag ich dir",aus_meines_herzens_grunde_sag_ich_dir,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d41,,,"Johann Mathesius",,,,,,German,,
"Aus tiefer Not ruf ich zu dir","Aus tiefer Not ruf ich zu dir",aus_tiefer_not_ruf_ich_zu_dir,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d42,,,"Martin Luther",,,,,,German,,
"Bedenke, Mensch! das Ende, bedenke deinen Tod","Bedenke, Mensch! das Ende, bedenke deinen Tod",bedenke_mensch_das_ende,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d43,,,,,,,,,German,,
"Befiehl du deine Wege, Und Alles was dich kr'nkt","Befiehl du deine Wege, Und Alles was dich kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d44,,,"Paul Gerhardt",,,,,,German,,
