displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye Hearts With Youthful Vigor Warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Cyber Hymnal",CYBER,7013,"Ye Hearts With Youthful Vigor Warm",,"Philip Doddridge, 1702-1751","William Batchelder Bradbury, 1816-1868",8.6.8.6,JAZER,jazer_bradbury,554332117655671,English," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"Draw near","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,24,"Draw near",,"P. Doddridge","H. P. Danks",,"[Ye hearts with youthful vigor warm]",ye_hearts_with_youthful_vigor_warm_danks,56513322223456555446,English,,
"Ye hearts, with youthful vigor warm","Ye hearts, with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Book of Worship",BW1867,401,,,,,8.6.8.6,,,,English,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CVIII,,,"Philip Doddridge",,,,,,English,,
"Ye hearts, with youthful vigor warm","Ye hearts, with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCXCVI,,," Doddridge",,,,,,English,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H260,,,"Philip Doddridge",,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H101,,,"Philip Doddridge",,,,,,,,
"Ye hearts, with youthful vigor warm","Ye hearts, with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H269,,,,,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H661,,,"Philip Doddridge",,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D163,,,"Philip Doddridge",,,,,,,,
"Ye hearts, with youthful vigor warm","Ye hearts, with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCXCVI,,," Doddridge",,,,,,English,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a194,,,,,,,,,English,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"American Sunday School Hymn Book. New ed.",ASS1860a,aa194,,,,,,,,,English,,
"Ye hearts, with youthful vigor warm","Ye hearts, with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Plymouth Collection",PC1863,a331,,,Doddridge,,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDXVIII,,,"Philip Doddridge",,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Baptist Hymn Book",BHB1847,a679,,,Doddridge,,,,,,English,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a163,,,"Philip Doddridge",,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa163,,,"Philip Doddridge",,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)",DHDE1955,e60,,,"Philip Doddridge",,,,,,English,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,22,,,"Philip Doddridge",,,,,,English,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,40,,,Doddridge,,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Child's Hymn Book",CHB1820,47,,,,,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship",MHB1836,49,,,"Philip Doddridge",,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Hymns for Social Meetings",HSMS1843,52,,,"Philip Doddridge",,,,,,English,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d58,,,"Philip Doddridge",,,,,,,,
"Ye hearts, with youthful vigor warm","Ye hearts, with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Young Choir: adapted to the use of juvenile sing schools, Sabbath schools, primary classes, etc",YC1841,58,,,,,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,59,,,Doddridge,,,,,,,,
"Ye hearts, with youthful vigor warm","Ye hearts, with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,62b,,,,,,LITCHFIELD,litchfield_mason,123345324356765,,,
"Ye hearts, with youthful vigor warm","Ye hearts, with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,63,,,,,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Sacred Lyre",SL1840,d79,,,"Philip Doddridge",,,,,,,,
"Ye hearts, with youthful vigor warm","Ye hearts, with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,85,,,,,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Canadian Sabbath-School Hymn Book",CSSH1866,93,,,"Philip Doddridge",,,,,,English,,
"Ye hearts, with youthful vigor warm","Ye hearts, with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,96,,,,,,,,,English,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,101,,,,,,,,,English,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings",SSCC1854,103,,,,,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,107,,,,,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,115,,,,,8.6.8.6,,,,English,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Sacred Hymns for Spiritual Worship of Believers in Christ's Second Appearing",SHSW1845,d120,,,"Philip Doddridge",,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,135,,,,,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,135,,,,,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,140b,,,,,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d145,,,"Philip Doddridge",,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,153,,,,,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The New England Sunday School Hymn Book",NESS1830,d155,,,"Philip Doddridge",,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Social Melodies",SM1842,d155,,,"Philip Doddridge",,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,158,,,,,8.6.8.6,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d161,,,"Philip Doddridge",,,,,,English,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Mother's Hymn Book .  New ed.",MHBN1850,d161,,,"Philip Doddridge",,,,,,English,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,163,,,"Philip Doddridge",,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Hymns for Church and Home",HCHP1860,169,,,"Philip Doddridge",,,,,,English,,
