displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Thou Art the Sinner's Friend","Jesus! Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"The All-Girl Trio and Choir No. 2",AGTC1952,8,"Jesus, Thou Art the Sinner's Friend",,"Richard Burnham","Wm. V. Wallace",,"[Jesus! Thou art the sinner's Friend]",serenity_wallace,3334332225234355551,English,,
"Jesus, Thou Art the Sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"The Christian Hymnary. Bks. 1-4",CHB41972,182,"Jesus, Thou Art the Sinner's Friend",,"Richard Burham, 1749-1810",,,"I DO BELIEVE",campmeeting_17222,172221333234653544,English,,"Early American Melody"
"Jesus, Thou Art the Sinner's Friend","Jesus! thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Christian Hymnary. Bks. 1-4",CHB41972,219,"Jesus, Thou Art the Sinner's Friend","Remember me, remember me","Richard Burham, 1749-1810; Asa Hull","Asa Hull, b. 1828",,"REMEMBER ME",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Jesus, Thou Art the Sinner's Friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"African Methodist Episcopal Church Hymnal",AMEC1984,277,"Jesus, Thou Art the Sinner's Friend",,"Richard Burnham, 1749-1810",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"Jesus, Thou Art the Sinner's Friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Cyber Hymnal",CYBER,3450,"Jesus, Thou Art the Sinner's Friend",,"Richard Burnham","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"Remember me","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,77,"Remember me","Remember me! remember me!",,"Knowles Shaw",,"[Jesus, Thou art the sinner's Friend]",jesus_thou_art_the_sinners_friend_shaw,333321651221233,,,
"Jesus, thou art all the sinner's friend","Jesus, thou art all the sinner's friend",jesus_thou_art_the_sinners_friend,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,80,"Jesus, thou art all the sinner's friend",,,Lowry,8.6.8.6,PISGAH,pisgah_american,511123166653556,English,"<i>Baptist Harmony</i>, p. 250",
"Jesus, Thou Art the Sinner's Friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,192,"Jesus, Thou Art the Sinner's Friend",,"R. Burnham",Anon.,8.6.8.6,BURNHAM,holy_cross_53215,532157651252235,English,,
"""Friend of Sinners""","Jesus!  thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,528,"""Friend of Sinners""",,"Richard Burnham","fr. Spohr",,CHERITH,spohr_spohr_53351,533513213653453,English,,
"Jesus, Thou Art the Sinner's Friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a192,"Jesus, Thou Art the Sinner's Friend",,"R. Burnham",Anon.,,BURNHAM,holy_cross_53215,532157651252235,English,,
"Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"The Standard Hymnal: for General Use",SHGU1896,94b,,,"R. Burnham",Mendelssohn,,"[Jesus, Thou art the sinner's Friend]",holy_cross_53215,532157651252235321,English,,
"Jesus! Thou Art the Sinner's Friend","Jesus! Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"Hymns of the Christian Life",HoCL1936,109,"Jesus! Thou Art the Sinner's Friend",,"Richard Burnham","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Jesus, Thou Art the Sinner's Friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The New Church Hymnal",NCH1926,144,"Jesus, Thou Art the Sinner's Friend",,"Richard Burnham","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Jesus! Thou Art the Sinner's Friend","Jesus! Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Greatest Hymns",GH1924,145,"Jesus! Thou Art the Sinner's Friend",,"Richard Burnham","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Jesus, Thou Art the Sinner's Friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,361,"Jesus, Thou Art the Sinner's Friend",,"Richard Burnham","T. J. Cook, 1826-1876",,SUBMISSION,prayer_butcher,55356617655551532235,English,,
"""Friend of Sinners""","Jesus!  thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,505,"""Friend of Sinners""",,"Richard Burnham","fr. Spohr",,CHERITH,spohr_spohr_53351,533513213653453,English,,
"The Sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,16,"The Sinner's Friend",,"R. Burnham",Mendelssohn,,"[Jesus, Thou art the sinner's Friend]",holy_cross_53215,532157651252235,English,,
"Jesus, Thou art the sinner's friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,58,,,"Richard Burnham","J. C. Lowry",8.6.8.6,PISGAH,pisgah_american,56111231666535561321,English,,
"Remember Me","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study",CoJ1882,115,"Remember Me",,,Franz,,"[Jesus, Thou art the sinner's Friend]",jesus_thou_art_the_sinners_fri_davis,33513234665121233351,English,,
"Remember Me","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,218,"Remember Me",,,"Karl Reden",,"[Jesus, Thou art the sinner's friend]",jesus_thou_art_the_sinners_fri_converse,13313555313121113313,English,,
"Jesus, Thou art the sinner's friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,481,,,"Rev. Richard Burnham",,,,,,,,
"O How I Love Jesus","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,96,"O How I Love Jesus","O how I love Jesus!","Richard Burnham",,,"[Jesus, Thou art the sinner's Friend]",o_how_i_love_jesus,133323111122212,English,,
"O How I Love Jesus","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,96,"O How I Love Jesus","O how I love Jesus!","Richard Burnham",,,"[Jesus, Thou art the sinner's Friend]",o_how_i_love_jesus,133323111122212,English,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Seamen's Hymns",SHDA1843,291,,,"Richard Burnham",,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Seamen's Hymns and Devotional Assistant",SHDA1859,d328,,,"Richard Burnham",,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CXCVIII,,,,,,,,,English,"New Selec.",
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDXXXVIII,,,"Richard Burnham",,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H25,,,Anon.,,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S107,,,,,,,,,English,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S34,,,"Richard Burnham",,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S142,,,"Richard Burnham",,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H300,,,"Richard Burnham",,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H25,,,Anon.,,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CXCVIII,,,,,,,,,English,"New Selec.",
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B3,,,,,,,,,,,
"Jesus! thou art the sinner's Friend","Jesus! thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,A42,,,,,,,,,English,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad286,,,"Richard Burnham",,,,,,,,
"Jesus, Thou art the sinner's friend","Jesus, Thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a393,,,"R. Burnham",,,,,,English,,
"Jesus, thou art the sinner's Friend!","Jesus, thou art the sinner's Friend!",jesus_thou_art_the_sinners_friend,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a209,,,,,,,,,English,,
"Jesus, thou art the sinner's Friend!","Jesus, thou art the sinner's Friend!",jesus_thou_art_the_sinners_friend,"American Sunday School Hymn Book. New ed.",ASS1860a,aa209,,,,,,,,,English,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Harp. 2nd ed.",H21860,a1070,,,,,,,,,,,
"Jesus! Thou art the sinner's Friend","Jesus! Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,"Plymouth Collection",PC1863,a447,,,,,,,,,,"Parkinson Selec.",
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Baptist Hymn Book",BHB1847,a123,,,,,,,,,English,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a207,,,"Richard Burnham",,,,,,English,,
"Jesus! thou art the sinner's friend","Jesus! thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e4,,,,,,,,,English,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e31,,,"Richard Burnham",,,,,,English,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,3,,,"Richard Burnham",,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,16,,,"Richard Burnham","Asa Hull",,"REMEMBER ME",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"New Christian Hymn and Tune Book",NCHT1882,26,,,"Richard Burnham",,,,,,English,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"New Christian Hymn and Tune Book",NCHT1887,26,,,"Richard Burnham",,,,,,English,,
