hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","This world, O God, like that above","This world, O God, like that above",this_world_o_god_like_that_above,CHSP1859,13,,,,,,,,,English,,
"Chapel Hymns","This world, O God, like that above","This world, O God, like that above",this_world_o_god_like_that_above,CH1846,d564,,,"Jeanne M. B. Guyon",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","This world, O God, like that above","This world, O God, like that above",this_world_o_god_like_that_above,CPPH1858,788,,,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","This world, O God, like that above","This world, O God, like that above",this_world_o_god_like_that_above,CPPH1847,788,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","This world, O God, like that above","This world, O God, like that above",this_world_o_god_like_that_above,CHTB1856,273,,,"Jeanne M. B. Guyon",,,,,,English,,
"New Union Hymns","This world, O God, like that above","This world, O God, like that above",this_world_o_god_like_that_above,NUH1850,88,,,"Jeanne M. B. Guyon",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","This world, O God, like that above","This world, O God, like that above",this_world_o_god_like_that_above,PHCU1845,H69,,,,,,,,,,,
"The Church Hymn Book","This world, O God, like that above","This world, O God, like that above",this_world_o_god_like_that_above,CHB1867,d555,,,"Jeanne M. B. Guyon",,,,,,,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","This world, O God, like that above","This world, O God, like that above",this_world_o_god_like_that_above,MCSM1846,116,,,"Jeanne M. B. Guyon",,,,,,,,
