displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Work, for the Night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Lutherförbundets Sångbok",LSAS1913,E134,"Work, for the Night is coming",,"Anna L. Walker","Lowell Mason","7.6.7.5 D",WORK,work_song_mason,534556511112353,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,81,"Work, for the night is coming",,,,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,89,"Work, for the night is coming",,,,,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,115,"Work, for the night is coming",,,,,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Favorite Hymns of Praise",FHOP,120,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,168a,,,,,,"WORK, FOR THE NIGHT IS COMING",work_song_mason,534556511112353,,,"From the ""Song Garden"""
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Concordia: a collection of hymns and spiritual songs",CCHS1916,183,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Revival Praises",RP1907,184,"Work, for the Night is Coming",,"Annie L. Walker ","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Work, For the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,200,"Work, For the Night Is Coming",,"Annie L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The New Church Hymnal",NCH1976,218,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hallowed Hymns, New and Old",HHNO1908,240,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Hymnbook",H1955,297,"Work, for the Night Is Coming",,"Anna L. Coghill ; Lowell Mason","Lowell Mason ","7.6.7.5 D","WORK SONG",work_song_mason,534556511112353,,,
"Work, For the Night is Coming.","Work for the night is coming",work_for_the_night_is_coming_work_throug,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,301,"Work, For the Night is Coming.",,"Annie L. Walker","L. Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"Work, For The Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymnal for Church and Home",HCH11927,316,"Work, For The Night Is Coming",,"Anna L. Walker Coghill","Lowell Mason",7.6.7.5.7.6.7.5,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, For The Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymnal for Church and Home (2nd ed.)",HFCH1928,316,"Work, For The Night Is Coming",,"Anna L. Walker Coghill","Lowell Mason",7.6.7.5.7.6.7.5,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Seventh-day Adventist Hymnal",SDAH1985,375,"Work, for the Night Is Coming",,"Mrs. Anna L. Coghill (1836-1907) alt. ","Lowell Mason (1792-1872); Melvin West, (1930-2019)","7.6.7.5 D","WORK SONG",work_song_mason,"53455 65111 12353",,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"African Methodist Episcopal Church Hymnal",AMEC1984,384,"Work, for the Night Is Coming",,"Annie. L. Coghill, 1836-1906","Lowell Mason, 1792-1872","7.6.7.6 D","WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,434,"Work, for the night is coming",,,,,,,,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,435,"Work, for the Night Is Coming",,"Annie L. Coghill, 1836-1907","Lowell Mason, 1792-1872","7.6.7.6 D","WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,451,"Work, for the Night is Coming",,"Annie L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymns of Faith",HHOF1980,457,"Work, for the Night Is Coming",,"Annie L. Coghill","Lowell Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,458,"Work, for the Night Is Coming",,"Annie L. Coghill, 1836-1907; Lowell Mason, 1792-1872","Lowell Mason, 1792-1872",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Revival Hymns and Choruses",RHC,470,"Work, for the Night Is Coming",,"Annie L. Coghill, 1836-1907","Lowell Mason, 1792-1872",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, For The Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"American Lutheran Hymnal",ALH1930,647,"Work, For The Night Is Coming",,"Anna L. Walker","Lowell Mason","7.6.7.5 D",LOWELL,work_song_mason,534556511112353,English,,
"The Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,720,"The Night Is Coming",,"Sidney Dyer","Lowell Mason",,WORK,work_song_mason,534556511112353,English,,
"Work, For the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Trinity Hymnal",TH1961,728,"Work, For the Night Is Coming",,"Anna L. Coghill, 1861","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Cyber Hymnal",CYBER,7621,"Work, for the Night Is Coming",,"Anna L. Coghill; Lowell Mason","Lowell Mason",Irregular,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Joyful Greeting: for the Sabbath-school",JGSS1886,80,"Work, for the Night Is Coming","Work, for the night is coming",,"D. S. Hakes",,"[Work, for the night is coming]",work_for_the_night_is_coming_hakes,33321177712313332346,English,,
"The Night Cometh","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Joy to the World: or, sacred songs for gospel meetings",JW1878,135,"The Night Cometh",,,,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Voices of Praise: for school and church and home",VoP1883,309,,,,,,BELGARD,belgard_dickinson,333135311111233,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,359,,,"Anna L. Coghill",,,,,,,,
"Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,391a,,,"Mrs. A. L. Coghill, 1838-","Dr. Charles Vincent, 1852-",,BORROWDALE,borrowdale_vincent,33355634443233335567,English,,
"Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,391b,,,"Mrs. A. L. Coghill, 1838-","Dr. Lowell Mason, 1792-1872",,DILIGENCE,work_song_mason,534556511112353,English,,
"""The night cometh""","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,480,"""The night cometh""",,"Anna L. Walker","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"""The night cometh""","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,480,"""The night cometh""",,"Anna L. Walker","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,516,,,"A. L. Walker","L. Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Book of Worship with Hymns and Tunes ",BWHT1899,540,,,"Anna L. (Walker) Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1056,,,"Sidney Dyer","Lowell Mason",,WORK,work_song_mason,534556511112353,,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Good Tidings: Nos. 1 & 2 combined",GT1885,B7,"Work, for the Night is Coming",,,"Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Songs of Service. Rev. ed.",SoSR1948,a45,"Work, for the Night is Coming",,"Annie L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,E62,"Work, for the Night Is Coming",,"Anna L. Coghill","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work Song","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,5,"Work Song",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Work for the night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,8,"Work for the night is Coming",,,,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,9,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Laymens' Missionary Movement Convention Hymnal",CH1915a,9,"Work, for the Night Is Coming",,"A. L. Walker; Mrs. C. M. Alexander","Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Gospel Hymns Nos. 1 to 6",GH161894,14,"Work, for the Night Is Coming",,"Anna L. Coghill","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Songs of Gladness for the Sabbath School",SGSS1869,17a,"Work, for the Night is Coming",,,,,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,21,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools",SoML1904,27,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Sunny Songs for Little Folks Number One",SSLF1908,27,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Conference Hymnal",CH1917a,29,"Work for the Night is Coming",,"Mrs. C. M. Alexander; A. L. Walker","Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Golden Songs of Glory",GSG1906,31,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Missionary Hymnal: with Repsonsive Readings",MH1909,36,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Songs of the Pilgrim Way",SoPW1915,38,"Work, for the Night Is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,44,"Work, for the Night is Coming",,"S. Dyer","Dr. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, For the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Cokesbury Hymnal",CH1923a,45,"Work, For the Night is Coming",,"Annie L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,45,"Work, for the Night is Coming",,"Annie L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,46,"Work, for the Night Is Coming",,,"L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,46,"Work, for the Night Is Coming",,,"L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,49,"Work, for the Night is Coming",,"Annie L. Walker","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,52,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings",MH1907,54,"Work, for the Night Is Coming",,"Annie L. Walker","Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Praise and Worship Hymns",PWH1927,55,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Sunday School Voices: a collection of sacred songs",SSV1910,55,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Songs of Cheer for Children",SoC41929,55,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions",FSVS1925,57,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night is Coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,"Songs of Summerland",SoS1943,64,"Work, for the Night is Coming",,,"Lowell Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,66,"Work, for the Night is Coming",,"A. L. Walker","L. Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,66,"Work, for the Night is Coming",,,,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,66,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Sacred Songs: for use in inner mission work and church societies",SSUI1914,69,"Work, for the Night Is Coming",,"Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Familiar Songs of the Gospel No. 1",FSG11906,72,"Work, for the Night Is Coming",,"Mrs. Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, For The Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,74,"Work, For The Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Old Time Revival",OTR1950,75,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"112 Familiar Hymns and Gospel Songs",112F1945,75,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"A Book of Song and Service: for Sunday school and home",BSSS1905,77,"Work, for the Night is Coming",,"S. Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,77,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,