hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Church of the Living God","Church of the Living God",church_of_the_living_god_pillar_and_grou,MBCH1953,161,,,,"Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"CPWI Hymnal","Church of the Living God","Church of the Living God",church_of_the_living_god_pillar_and_grou,CPWI2010,301,,,"Arthur James Mason, 1851-1928","Herbert Stanley Oakley, 1830-1903",6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,English,,
"Hymnal for Church and Home","Church Of The Living God","Church of the Living God",church_of_the_living_god_pillar_and_grou,HCH11927,327,"Church Of The Living God",,,"Jonathan C. Woodman",6.6.8.6,"[Church of the Living God]",state_street_woodman,3321651712322321,English,,
"Hymnal for Church and Home (2nd ed.)","Church Of The Living God","Church of the Living God",church_of_the_living_god_pillar_and_grou,HFCH1928,327,"Church Of The Living God",,,"Jonathan C. Woodman",6.6.8.6,"[Church of the Living God]",state_street_woodman,3321651712322321,English,,
"Hymns Ancient and Modern (Standard ed.)","Church of the living God","Church of the living God",church_of_the_living_god_pillar_and_grou,HAAM1924,532,,,,,6.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","Church of the living God","Church of the living God",church_of_the_living_god_pillar_and_grou,AM1904,396,,,,,6.6.8.6,,,,English,,
"Hymns of the Christian Life","Church of the Living God","Church of the living God",church_of_the_living_god_pillar_and_grou,HoCL1936,30,"Church of the Living God",,,"Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"The Coronation Hymnal: a selection of hymns and songs","Church of the Living God","Church of the Living God",church_of_the_living_god_pillar_and_grou,CH1894,238,,,,"H. W. Greatorex",,AHIRA,leighton_greatorex,332123554321,English,"Hymns Ancient and Modern",
"The Cyber Hymnal","Church of the Living God","Church of the living God",church_of_the_living_god_pillar_and_grou,CYBER,860,"Church of the Living God",,"Arthur Mason","Jonathan Call Woodman",6.6.8.6,"STATE STREET",state_street_woodman,332165171232232,English,"<cite>Supplemental Hymns to Hymns Ancient and Modern</cite>, 1889",
"The Greatest Hymns","Church of the Living God","Church of the Living God",church_of_the_living_god_pillar_and_grou,GH1924,131,"Church of the Living God",,,"Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,"Hymns Ancient and Modern",
"The New Church Hymnal","Church of the Living God","Church of the Living God",church_of_the_living_god_pillar_and_grou,NCH1926,93,"Church of the Living God",,,"Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Church of the Living God","Church of the Living God",church_of_the_living_god_pillar_and_grou,SMHS1925,118,"Church of the Living God",,,"Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,"Hymns Ancienbt and Modern",
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Church of the Living God","Church of the Living God",church_of_the_living_god_pillar_and_grou,SMHT1926,118,"Church of the Living God",,,"Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,"Hymns Ancienbt and Modern",
