hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Adoru kantante","The festal morn","La tago venis de l' Sinjor'",la_tago_venis_de_l_sinjor,Ador1971,104,"The festal morn",,"James Merrick, 1720-69; Thomas Cotterill, 1779-1823; W. J. Downes",,,Hull,ganges_chandler,133325555156563,Esperanto,,"American melody, 1798"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,AMEH1898,354,,,"C. Wesley",Chandler,,GANGES,ganges_chandler,133325555156563,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodheatri,AMEH1898,355a,,,,Chandler,,GANGES,ganges_chandler,133325555156563,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,AMEH1898,480,,,"Samuel Medley",,,GANGES,ganges_chandler,133325555156563,English,,
"An Nou Chanté! : Let's Sing!","Light of the world, Thy beams I bless (Limiè lémonn kap kléré nou)","Light of the world, Thy beams I bless (Limiè lémonn kap kléré nou)",light_of_the_world_thy_beams_i_bless,ANC1979,46,,,"Charles Wesley, 1707-88",,,"[Light of the world, Thy beams I bless (Limiè lémonn kap kléré nou)]",ganges_chandler,133325555156563,"English; French Creole",,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,BHTC1874,345a,,,,Chandler,,GANGES,ganges_chandler,133325555156563,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,HTBM1886,384,,,"Samson Occum","S. Chandler",,GANGES,ganges_chandler,133325555156563,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Lo! on a narrow neck of land","Lo! on a narrow neck of land",lo_on_a_narrow_neck_of_land,HTBM1886,592,,,"Charles Wesley","S. Chandler",,GANGES,ganges_chandler,133325555156563,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","And am I only born to die?","And am I only born to die?",and_am_i_only_born_to_die,HTBM1886,593,,,"Charles Wesley","S. Chandler",,GANGES,ganges_chandler,133325555156563,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Light of the world, thy beams I bless","Light of the world, thy beams I bless",light_of_the_world_thy_beams_i_bless,HAP1983,681a,"Light of the world, thy beams I bless",,"Charles Wesley",,,HULL,ganges_chandler,133325555156563,English,,
"Hymns of the Ages: for Public and Social Worship","Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,HAPS1891,567,,,"Rev. Asabel Nettleton (1782-1844); Rev. Samson Occum (1723-1792)","Rev. John Chandler (1806-1876)",,GANGES,ganges_chandler,13332555515656532136,English,,"English "
"Hymns of the Ages: for Public and Social Worship","Lo! on a narrow neck of land","Lo! on a narrow neck of land",lo_on_a_narrow_neck_of_land,HAPS1891,568,,,"Rev. Charles Wesley (1707-1788)","Rev. John Chandler (1806-1876)",,GANGES,ganges_chandler,133325555156563,English,,"English "
"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley","Quão insondável é o amor.","Quão insondável é o amor",quao_insondavel_e_o_amor,MVPC2019,34,"Quão insondável é o amor.",,"Charles Wesley (1707-1788); João Gomes da Rocha (1861-1947)","Solomon Chandler  (1756-1827)",8.8.6.8.8.6,HULL,ganges_chandler,133325555156563,Portuguese,"SH n. 43","American Musical Miscellany, 1798"
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Death of a relative or friend","If death our friends and us divide",if_death_my_friend_and_me_divide,NHTB1891,309a,"Death of a relative or friend",,,,,GANGES,ganges_chandler,133325555156563,English,,
"New Manual of Praise: for Sabbath and Social Worship","Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,NMPS1901,442,,,"Altenburg; Miss Winkworth","S. Chandler",,GANGES,ganges_chandler,133325555156563,English,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","O Lamb of God for sinners slain","O Lamb of God for sinners slain",o_lamb_of_god_for_sinners_slain_i_plead,PG1881,105,,,"C. Wesley",,,GANGES,ganges_chandler,133325555156563,English,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","On Jordan's banks Elijah stood","On Jordan's banks Elijah stood",on_jordans_banks_elijah_stood,PG1881,106,,,,,,GANGES,ganges_chandler,133325555156563,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","In jeopardy every hour","Lo on a narrow neck of land",lo_on_a_narrow_neck_of_land,PHSS1875,606,"In jeopardy every hour",,"C. Wesley",,,GANGES,ganges_chandler,133325555156563,,,
"Rejoice in the Lord","Not Far Beyond the Sea","Not far beyond the sea, nor high",not_far_beyond_the_sea_nor_high,RITL1985,388,"Not Far Beyond the Sea",,"George B. Caird",,"8.8.6 D",GANGES,ganges_chandler,133325555156563,English,,"American folk song; Wyeth's <i>Repository,</i> Part II (1813)"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","I Want the Weeping Prophet's Heart","I want the weeping prophet's heart",i_want_the_weeping_prophets_heart,AMEZ1996,370,"I Want the Weeping Prophet's Heart",,"Charles Wesley, 1707-1788","S. Chandler","8.8.6 D",GANGES,ganges_chandler,133325555156563,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Full assurance of hope","Come on, my partners in distress",come_on_my_partners_in_distress,AMEH1904,354,"Full assurance of hope",,"C. Wesley",Chandler,,GANGES,ganges_chandler,133325555156563,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,AMEH1904,355,"Gently lead us",,"Thomas Hastings",Chandler,,GANGES,ganges_chandler,133325555156563,English,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,AV1849,143b,,,,,,GANGES,ganges_chandler,133325555156563,,,
"The Book of Praise","Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,BoP1918,530,,,"Johann Michael Altenburg, 1584-1640; Catherine Winkworth, 1829-1878",,8.8.6.8.8.6,HULL,ganges_chandler,133325555156563,English,,"American Musical Miscellany, 1798"
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","Born Again","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,CLAF1832,19,"Born Again",,,,,GANGES,ganges_chandler,133325555156563,,,
"The Christian Lyre: Vol I (8th ed. rev.)","Born Again","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,CLVI1831,19,"Born Again",,,,,GANGES,ganges_chandler,133325555156563,English,,
"The Church Hymnary","Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,CH1902a,465,,,,"S. Chandler",,HULL,ganges_chandler,133325555156563,English,,
"The Cyber Hymnal","When With A Mind Devoutly Pressed","When with a mind devoutly pressed",when_with_my_mind_divinely_pressed,CYBER,14481,"When With A Mind Devoutly Pressed",,"Moses Browne","S. Chandler",8.8.6.8.8.6,GANGES,ganges_chandler,133325555156563,English,"<cite>Poems on Various Subjects<cite> (London: Edward Cave, 1739)",
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Ganges,"Awak'd by Sinai's awful sound",awaked_by_sinais_awful_sound,LS1874,80a,Ganges,,,Chandler,,GANGES,ganges_chandler,133325555156563,,,
"The Methodist Hymn-Book with Tunes","Light of the world, Thy beams I bless","Light of the world, Thy beams I bless",light_of_the_world_thy_beams_i_bless,Meth1933,531,,,"Charles Wesley, 1707-88",,"8.8.6 D",HULL,ganges_chandler,133325555156563,English,,American
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,NHSC1915,166b,,,,,,GANGES,ganges_chandler,133325555156563,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,NJH1885,171,,,,,,GANGES,ganges_chandler,133325555156563,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,NJH1888,171,,,,,,GANGES,ganges_chandler,133325555156563,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Behold, all ye that serve the Lord","Behold, all ye that serve the Lord",behold_all_ye_that_serve_the_lord,PBPT1897,P107,,,,"S. Chandler",8.8.6.8.8.6,HULL,ganges_chandler,133325555156563,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Fear not, O litte flock, the foe","Fear not, O litte flock, the foe",fear_not_o_little_flock_the_foe,PBPT1897,465,,,"J. M. Altenburg; Catherine Winkworth",,8.8.6.8.8.6,HULL,ganges_chandler,133325555156563,English,,"'American Musical Miscellany,' 1798."
"The Psalter Hymnal: The Psalms and Selected Hymns","A little that the righteous hold","A little that the righteous hold",a_little_that_the_righteous_hold,PH1927,63,,,,"S. Chandler",,GANGES,ganges_chandler,133325555156563,English,,
"The Psalter: with responsive readings","Well-Doing and Well-Being","A little that the righteous hold",a_little_that_the_righteous_hold,PS1912,97,"Well-Doing and Well-Being",,,"S. Chandler",,GANGES,ganges_chandler,133325555156563,English,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship","The Sinner Born Again","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,RH1893,211,"The Sinner Born Again",,"Samson Occum","C. W. R.",,"[Awaked by Sinai's awful sound]",ganges_chandler,133321565515656532,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,SHTB1859,47a,,,,,,GANGES,ganges_chandler,133325555156563,,,
"The Song Companion to the Scriptures","O Love Divine, how sweet Thou art!","O Love Divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,SCS1911,254b,,,"C. Wesley",,,HULL,ganges_chandler,133325555156563,English,,"Old Melody"
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Now have we met that we may ask","Now have we met that we may ask",here_have_we_met_that_we_may,SSH1905,551,,,"T. T. Lynch, 1818-1871","S. Chandler",,HULL,ganges_chandler,133325555156563,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","O Lamb of God for sinners slain","O Lamb of God for sinners slain",o_lamb_of_god_for_sinners_slain_i_plead,TPMP1882,419,,,,,,GANGES,ganges_chandler,133325555156563,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","O Lamb of God for sinners slain","O Lamb of God for sinners slain",o_lamb_of_god_for_sinners_slain_i_plead,ToP1873,419,,,,,,GANGES,ganges_chandler,133325555156563,,,
"Worship Song: with accompanying tunes","Now have we met that we may ask","Now have we met that we may ask",here_have_we_met_that_we_may,WSAT1905,184,,,"T. T. Lynch",,,HULL,ganges_chandler,133325555156563,English,,
