hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Sacred Favorites","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,FSF1972,42,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"African American Heritage Hymnal","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,AAHH2001,601,"I'll Fly Away","I'll fly away, O glory, I'll fly away","Albert F. Brumley","Albert E. Brumley; Evelyn Simpson-Curenton, b. 1953","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"America's Favorite Radio Songs","I'll fly away, O glory, I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,AFRS1947,d92,,"I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,English,,
"Baptist Hymnal 2008","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,BH2008,601,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",9.4.9.4,"I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"Best of All","I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,BoA1951,d119,"I'll fly away","I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,English,,
"Best of All  Number 2","I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,BAN21963,d131,"I'll fly away","I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,English,,
"Blessed Assurance","I'll fly away, O glory, I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,BA1950,d105,,"I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","I'll fly away, O glory, I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,CMSC1959,d122,,"I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,English,,
"CCLI Top 100","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,CCLI2016,87,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"CCLI Top 100","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,CCLI2023,88,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,"[Some glad morning, when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"CCLI Top 100","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,CCLI2018,95,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,"[Some glad morning, when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"CCLI Top 100 ","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,CCLI2021,97,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,"[Some glad morning, when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"Christian Hymnsongs","I'll Fly Away","Some glad morning when this life, is o'er, I'll fly away",some_glad_morning_when_this_life_is_oer,CH1965,6,"I'll Fly Away","I'll fly away, O glory, I'll fly away","Albert E. Brumley","Albert E. Brumley",,,,,,,
"Church Gospel Songs and Hymns","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,CGSH1978,406,"I'll Fly Away",,"A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"Church Hymnal","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,CH1951,333,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,"""Wonderful Message""","""Wonderful Message"""
"Divine Praise","I'll fly away, O glory, I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,DP1945,d93,,"I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,English,,
"Encore: a Collection of Tried and Proven Songs","I'll fly away, O glory, I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,ECTP1946,d148,,"I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,GoD1940,55,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"Gospel Quartet Music No. 1","I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,GQM11961,d87,"I'll fly away","I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,English,,
"Gospel Song Jewels No. 2","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,GSJ21951,4,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"Grace and Glory for Singing Schools and Conventions","I'll fly away, O glory, I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,GGS1948,d87,,"I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,English,,
"Humbard Family Songs","I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,HFS1939,d83,"I'll fly away",,"Albert E. Brumley",,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","I'll Fly Away","Some glad morning, when this life is o'er",some_glad_morning_when_this_life_is_oer,HPP2007,478,"I'll Fly Away","I'll fly away","Albert E. Brumley, 1905-1977","Albert E. Brumley, 1905-1977; Evelyn Simpson-Currenton, 1953-","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"Hymns of Glorious Praise","I'll fly away, O glory, I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,HoGP1969,d341,,"I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,English,,
"Hymns of Promise: a large print songbook","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,HOP2015,136,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley, 1905-1988","Albert E. Brumley, 1905-1988","9.5.9.5 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"Lead Me, Guide Me (2nd ed.)","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,LMGM2012,709,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley, 1905-1977","Albert E. Brumley, 1905-1977; Evelyn Simpson-Curenton, b. 1953","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"Let Us Sing","I'll fly away, O glory, I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,LUS1960,d75,,"I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,English,,
"New Songs of Inspiration (vol. one)","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,NSI11984,57,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"New Songs of Inspiration Book Five","I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,NSIB1963,d174,"I'll fly away","I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,,,
"New Songs of Inspiration No. 2","I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,NSI21955,d195,"I'll fly away","I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,,,
"New Songs of Inspiration No. 4","I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,NSI41961,d208,"I'll fly away","I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,,,
"New Songs of Inspiration Number 3","I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,NSIN1958,d200,"I'll fly away","I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,,,
"New Songs of Inspiration: number ten, gospel psalms, sacred hymns, scripture readings for the home, churches, revivals, conventions, choirs and crusades","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,NewSoI10,22,"I'll Fly Away","I'll fly away, O glory",,,,,,,,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,OLOF2018,625,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley, 1905-1977","Albert E. Brumley, 1905-1977; Evelyn Simpson-Currenton, b. 953","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"Praise for the Lord (Expanded Edition)","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,PFTL1997,824,"I'll Fly Away",,"Albert E. Brumley","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,PyA2016,339a,"I'll Fly Away","I'll fly away, O glory, I'll fly away","Albert Edward Brumley (1905-1977)",,,,,,English,,
"Praise! Our Songs and Hymns","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,POSH1979,256,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,,,
"Primitive Baptist Hymnal","I'll fly away, O glory, I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,PBH1961,d293,,"I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,,,
"Quartet Song Book No. 4","I'll fly away, O glory, I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,QSB41947,d80,,"I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,,,
"Radio Favorites: 1966 Revised and Enlarged Edition","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,RF1966,7,"I'll Fly Away",,"Albert E. Brumley","Albert E. Brumley",,"I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"Rejoice Hymns","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,RH2011,617,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley, 1905-1977","Albert E. Brumley, 1905-1977","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"Revival Message","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,RM1947,17,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,SPH11976,34,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"Sing the Faith","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,STF,2282,"I'll Fly Away","I'll fly away. I'll fly away, O glory,","Albert E. Brumley","Albert E. Brumley","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"Songs of Inspiration","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,SoI1949,57,"I'll Fly Away","I'll fly away, O glory","A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"Songs Of The Church","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,SOTC1977,243,"I'll Fly Away",,"A. E. B.","Albert E. Brumley",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,,,
"Songs of Zion","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,SOZ1981,183,"I'll Fly Away","I'll fly away, oh, glory","A. E. B.","Albert E. Brumley; L. M. Bowles; Theo R. Frye",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
"Sweet Hour of Prayer","I'll fly away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,SHoP1959,d79,"I'll fly away","I'll fly away, O glory, I'll fly away","Albert E. Brumley",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,CEL1997,779,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"The Faith We Sing","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,FWS,2282,"I'll Fly Away","I'll fly away. I'll fly away, O glory,","Albert E. Brumley","Albert E. Brumley","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"The Hymnal for Worship and Celebration","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,HWC1986,554,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,,,
"The Majestic Hymnal, number two","I'll Fly Away","Some glad morning when this life is o'er, I'll fly away",some_glad_morning_when_this_life_is_oer,TMH1959,123,"I'll Fly Away","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley",,,,,English,,
"The New Century Hymnal","Some Glad Morning (I'll Fly Away)","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,NCH1995,595,"Some Glad Morning (I'll Fly Away)","I'll fly away, O glory","Albert E. Brumley","Albert E. Brumley","9.4.9.4 with refrain","I'LL FLY AWAY",ill_fly_away_brumley,31513234316653151323,English,,
"The New National Baptist Hymnal","I'll Fly Away","Some glad morning when this life is o'er",some_glad_morning_when_this_life_is_oer,NNBH1977,432,"I'll Fly Away","I'll fly away, oh glory","A. E. B.","Albert E. Brumley; L. M. Bowles; Theo. R. Frye",,"[Some glad morning when this life is o'er]",ill_fly_away_brumley,31513234316653151323,English,,
