hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evangelical Hymns","The Contrite heart","Lord, hear a burden'd sinner mourn",lord_hear_a_burdened_sinner_mourn,CoEH1793,LXX,"The Contrite heart",,Medley,,8.8.8.8,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,CEHD1797,d146,,,"Samuel Medley",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Lord, hear a burden'd sinner mourn","Lord, hear a burden'd sinner mourn",lord_hear_a_burdened_sinner_mourn,NSNE1825,329,,,Medley,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,NSPH1839,715,,,"Samuel Medley",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,NSSH1810,329,,,Medley,,8.8.8.8,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,SHSS1817,S.CLIV,,,"Samuel Medley",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,SHAD1831,370,,,"Samuel Medley",,,,,,English,,
"A Selection of Hymns, from the Best Authors","The evils of a hard heart","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,SHBA1817,145,"The evils of a hard heart",,"Samuel Medley",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,SHBA1816,d371,,,"Samuel Medley",,,,,,English,,
"Baptist Hymn Book","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,BHB1847,a744,,,Medley,,,,,,English,,
"Conference Hymns, Selected and Original. 3rd ed.","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,CHSO1835,d77,,,"Samuel Medley",,,,,,English,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,DHSS1799,d96,,,"Samuel Medley",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","Lord hear a burd'ned sinner mourn","Lord hear a burd'ned sinner mourn",lord_hear_a_burdened_sinner_mourn,DHSS1803,136,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,EH31829,197,,,"Samuel Medley",,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","Lord, hear a burden'd sinner mourn","Lord, hear a burden'd sinner mourn",lord_hear_a_burdened_sinner_mourn,HSS1816,152,,,,,,,,,English,,
"Hymns of Zion","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,HoZ1829,d125,,,"Samuel Medley",,,,,,English,,
"Revival Melodies or Songs of Zion. Part II","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,RMSZ1842,d21,,,"Samuel Medley",,,,,,,,
"Revival Melodies, or Songs of Zion.","Lord, hear a burden'd sinner mourn","Lord, hear a burden'd sinner mourn",lord_hear_a_burdened_sinner_mourn,RMS1842,II.55,,,,,,,,,,,
"Select Hymns","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,SH1854,d262,,,"Samuel Medley",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","The stony heart","Lord, hear a burden'd sinner mourn",lord_hear_a_burdened_sinner_mourn,SHAD1836,122,"The stony heart",,Medley,,,,,,,,
"Songs of Zion","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,SoZ1853,d114,,,"Samuel Medley",,,,,,,,
"Songs of Zion. 8th ed.","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,SoZ81835,d71,,,"Samuel Medley",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,BHB1842,744,,,Medley,,,,,,English,,
"The Christian Melodist: a new collection of hymns for social religious worship","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,CM1849,118,,,"Samuel Medley",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,CSSD1829,CDLX,,,"Samuel Medley",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,PHSS1858,d349,,,"Samuel Medley",,,,,,,,
"The Young Christian's Companion","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,YCC1826,6,,,"Samuel Medley",,,,,,,,
"The Young Christian's Companion. 2nd ed.","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,YCC21829,a6,,,"Samuel Medley",,,,,,,,
