displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sitting at the Feet of Jesus","O the peace that fills my soul",o_the_peace_that_fills_my_soul,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,1,"Sitting at the Feet of Jesus","This is my abiding place","Priscilla J. Owens","E. S. Lorenz",,"[O the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
"Wonderful Grace","'Tis grace, 'tis grace, 'tis wonderful grace",tis_grace_tis_grace_tis_wonderful_grace,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,2,"Wonderful Grace","'Tis grace, 'tis grace","Rev. W. H. Burrell","Rev. I. Baltzell",,"['Tis grace, 'tis grace, 'tis wonderful grace]",tis_grace_tis_grace_tis_wonderf_baltzell,3333345544U1D5312333,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,3,"I Hear Thy Welcome Voice","I am coming, Lord!","Rev. L. Hartsough",,,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,"From ""Hallowed Songs"""
"No Room in Heaven","How sad it would be, if when thou didst call",how_sad_it_would_be_if_when_thou_dost_ca,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,4,"No Room in Heaven","Sad, sad, sad would it be!","W. O. Cushing","I. Baltzell",,"[How sad it would be, if when thou didst call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"When the Door Is Shut","The door of salvation is open wide",the_door_of_salvation_is_open_wide,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,5,"When the Door Is Shut","When the door once is shut","M. E. Servoss","E. S. Lorenz",,"[The door of salvation is open wide]",the_door_of_salvation_is_open_lorenz,12333321726711232213,English,,
"Do You Wonder that I Love Him?","Do you wonder that I love Him?",do_you_wonder_that_i_love_him,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,6,"Do You Wonder that I Love Him?",,"E. D. Mund","E. S. Lorenz",,"[Do you wonder that I love Him?]",do_you_wonder_that_i_love_him_lorenz,12332117234432334554,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,7,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"O Prodigal, Don't Stay Away","O prodigal, don't stay away",o_prodigal_dont_stay_away_the_father_is_,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,8,"O Prodigal, Don't Stay Away","Will you come? Will you come?","J. E. Rankin, D. D.","J. W. Bischoff",,"[O prodigal, don't stay away]",o_prodigal_dont_stay_away_bischoff,5111171252222123,English,,
"When the King Comes In","Called to the feast by the King are we",called_to_the_feast_by_the_king_are_we,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,9,"When the King Comes In","When the King comes in, brother","J. E. Landor","E. S. Lorenz",,"[Called to the feast by the King are we]",called_to_the_feast_by_the_king_lorenz,565321231656176,English,,
Refuge,"In the darkest hour",in_the_darkest_hour_that_my_heart,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,10,Refuge,"To Jesus! to Jesus!","Josephine Pollard","J. W. Bischoff",,"[In the darkest hour]",in_the_darkest_hour_bischoff,55671535443235567115,English,,
"Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,11,"Glory to His Name","Glory to his Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,12,"Wonderful Love of Jesus","Wonderful love! wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"He's the Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,13,"He's the Lily of the Valley",,,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"O Why Not To-night?","O do not let the word depart",o_do_not_let_the_word_depart,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,14,"O Why Not To-night?","Why not be saved tonight",Anon.,"I. Baltzell",,"[O do not let the word depart]",o_do_not_let_the_word_depart_baltzell,11353231345561653232,English,,
"How Can I But Love Him?","So tender, so precious",so_tender_so_precious,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,15,"How Can I But Love Him?","How can I but love Him?","J. E. Rankin, D. D.","E. S. Lorenz",,"[So tender, so precious]",so_tender_so_precious_lorenz,5324321656345,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,16,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams",,,,,,English,,
"At The Cross I'll Abide","O Jesus, Savior, I long to rest",o_jesus_savior_i_long_to_rest,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,17,"At The Cross I'll Abide","At the cross I'll abide","I. B.","I. Baltzell",,"[O Jesus, Savior, I long to rest]",o_jesus_savior_i_long_to_rest_baltzell,55U3321D6U11D765U11,English,,
"Entire Consecration","Take my life, and let it be",take_my_life_and_let_it_be,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,18,"Entire Consecration","Wash me in the Savior's precious blood","Frances Ridley Havergal","Wm. J. Kirkpatrick",,"[Take my life, and let it be]",take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
"Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,19,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,20,,,,,,,,,English,,
"Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,21,"Coming Today","Jesus is looking, Jesus is calling","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Behold the Bridegroom!","Are you ready for the Bridegroom",are_you_ready_for_the_bridegroom_when_he,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,22,"Behold the Bridegroom!","Behold the Bridegroom, for he comes, for he comes!","R. E. H.","R. E. Hudson",,"[Are you ready for the Bridegroom]",are_you_ready_for_the_bridegroom_hudson,551111216511111,English,,
"Joy Cometh in the Morning","Oh, weary pilgrim, lift your head",o_weary_pilgrim_lift_your_head,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,23,"Joy Cometh in the Morning","Joy cometh in the morning","Mrs. M. M. Weinland","E. S. Lorenz",,"[Oh, weary pilgrim, lift your head]",o_weary_pilgrim_lift_your_head_lorenz,12355161535653,English,,
"Pardon for All","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,24,"Pardon for All","Pardon for all, pardon for all",,"I. Baltzell",,"[I once was a stranger to grace and to God]",i_was_once_a_stranger_to_grace_baltzell,34555535111176556534,English,,
"Set Wholly Apart","Set wholly apart for the use of the Master",set_wholly_apart_for_the_use_of_the_mast,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,25,"Set Wholly Apart",,"Frances Beamish","E. S. Lorenz",,"[Set wholly apart for the use of the Master]",set_wholly_apart_for_the_use_of_lorenz,55555111767151333323,English,,
"The Lord Hath Need of Me","One thought sublimely sweet",one_thought_sublimely_sweet,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,26,"The Lord Hath Need of Me","A voice serenely sweet",,"D. G. Norris",,"[One thought sublimely sweet]",one_thought_sublimely_sweet_norris,54333452234425435433,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,27,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"Is Not This the Land of Beulah?","I am dwelling on the mountain",i_am_dwelling_on_the_mountain_where_the,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,28,"Is Not This the Land of Beulah?","Is not this the land of Beulah",Anon.,,,"[I am dwelling on the mountain]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,29,"Draw Me to Thee","Draw me close to thee","M. A. W. Cook","E. S. Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,,
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?",have_you_been_to_jesus_for_the_cleansing,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,30,"Are You Washed in the Blood?","Are you washed in the blood","E. A. H.","Rev. E. A. Hoffman",,"[Have you been to Jesus for the cleansing pow'r?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Is My Name Written There","Lord, I care not for riches",lord_i_care_not_for_riches,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,31,"Is My Name Written There","Is my name written there","M. A. K.","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Going Home at Last","The ev'ning shades are falling",the_evening_shades_are_falling,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,32,"Going Home at Last","Going home at last!","Rev. W. Gossett","E. S. Lorenz",,"[The ev'ning shades are falling]",going_home_at_last_lorenz,33333333554322222224,English,,
"Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,33,,"Over there, over there",,,,,,,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,34,"Tell It to Jesus Alone","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted?]",dayton_lorenz,133212165122325,English,,
"Whosoever Believeth","From Calvary's mountain sounding",from_calvarys_mountain_sounding,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,35,"Whosoever Believeth","Whosoever believeth","Rev. F. denison","W. Warren Bentley",,"[From Calvary's mountain sounding]",from_calvarys_mountain_bentley_51113,51113531222123511135,English,,
"It Must Be Settled Tonight","It must be settled tonight",it_must_be_settled_tonight_tomorrow_may_,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,36,"It Must Be Settled Tonight","It must be settled tonight","Rev. C. B. Kendall","John J. Hood",,"[It must be settled tonight]",it_must_be_settled_tonight_hood,517221355571655,English,,
"Waiting at the Cross","Savior, at the cross I'm waiting",savior_at_the_cross_im_waiting,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,37,"Waiting at the Cross","I am waiting, I am waiting","I. B.","I. Baltzell",,"[Savior, at the cross I'm waiting]",savior_at_the_cross_im_waiting_baltzell,55U65U1231D67U144323,English,,
"Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,38,"Happy Tidings","Whosoever asketh, Jesus will receive","Lizzie Edwards","J. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"The Cleansing Wave","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,39,"The Cleansing Wave","The cleansing stream, I see, I see","Mrs. Phoebe Palmer","Mrs. Jos. F. Knapp",,"[Oh, now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"On Christ the Solid Rock I stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,40,,"On Christ the Solid Rock I stand",,,,,,,English,,
"Saved By Faith","I have found redemption in the Savior's blood",i_have_found_redemption_in_the_saviors_b,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,41,"Saved By Faith","I am saved, yes, sweetly saved","J. B. C.","Rev. Is. Baltzell",,"[I have found redemption in the Savior's blood]",i_have_found_redemption_baltzell,1233331233123222123,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,42,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"What a Gath'ring That Will Be","At the sounding of the trumpet, when the saints are gather'd home",at_the_sounding_of_the_trumpet_when_the_,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,43,"What a Gath'ring That Will Be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gather'd home]",at_the_sounding_of_the_trumpet_kurzenkna,13556533156661534555,English,,
"Come to the Cross","Come to the cross where the Savior died",come_to_the_cross_where_the_savior_died,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,44,"Come to the Cross","Look at the Crucified, look and live","Rev. J. H. Martin","E. S. Lorenz",,"[Come to the cross where the Savior died]",come_to_the_cross_where_lorenz,321535643321275321,English,,
"Glorious Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,45,"Glorious Fountain","Oh, glorious fountain!",Cowper,"T. C. O'Kane",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Scarcely Saved!","Scarcely saved! oh, what a word!",scarcely_saved_o_what_a_word,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,46,"Scarcely Saved!","Scarcely saved! oh, sinner, hear it!","I. B.","I. Baltzell",,"[Scarcely saved! oh, what a word!]",scarcely_saved_o_what_a_word_baltzell,54343217124323543145,English,,
"God Is Coming","Go ye out to meet him, God is drawing near",go_ye_out_to_meet_him_god_is_drawing_nea,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,47,"God Is Coming","God is coming, God is coming","E. D. Mund","E. S. Lorenz",,"[Go ye out to meet him, God is drawing near]",go_ye_out_to_meet_him_lorenz,34321565671722342323,English,,
"Take Me as I Am","Jesus, my Lord, to thee I cry",jesus_my_lord_to_thee_i_cry,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,48,"Take Me as I Am","Take me as I am",Anon.,"Rev. J. H. Stockton",,"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,55112332132343212551,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,49,"Are You Ready?","Are you ready? are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"It Is Good to Be Here","While we bow in thy name, oh, meet us again",while_we_bow_in_thy_name,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,50,"It Is Good to Be Here","It is good to be here","Rev. Isaac N. Wilson","Jno. R. Sweney",,"[While we bow in thy name, oh, meet us again]",while_we_bow_in_thy_name_sweney,55111113322223454217,English,,
"Pass, pass all earthly joy","Pass, pass all earthly joy",fade_fade_each_earthly_joy,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,51,,,,,,,,,English,,
"Take My Heart, Dear Jesus","Take my heart, dear Jesus",take_my_heart_dear_jesus,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,52,"Take My Heart, Dear Jesus","Take my heart and let it be",Amicus,"I. Baltzell",,"[Take my heart, dear Jesus]",take_my_heart_dear_jesus_baltzell,321D65535U123332321,English,,
"The Midnight Cry","O ye saints, the Lord is coming for his own",o_ye_saints_the_lord_is_coming_for_his_o,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,53,"The Midnight Cry","Trim your lamps and be ready, ready, ready","L. W.","Rev. L. White",,"[O ye saints, the Lord is coming for his own]",o_ye_saints_the_lord_is_coming_white,55111233215565533321,English,,
"I've Been Redeemed","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,54,"I've Been Redeemed","I've been redeem'd, I've been redeem'd","John Mason","Dr. T. H. Peacock",,"[I've found the pearl of greatest price]",there_is_a_fountain_filled_with_51332,51332176711222176567,English,,
"Judgment Day","The judgment day is coming, coming, coming",the_judgment_day_is_coming_coming_coming,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,55,"Judgment Day","Let us take the wings of the morning",,"E. S. L.",,"[The judgment day is coming, coming, coming]",the_judgment_day_is_coming_spiritual,13235551321321323555,English,,"American spiritual"
"Ye Must Be Born Again","The Savior to you, who his follow'r would be",the_savior_to_you_who_his_follower_would,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,56,"Ye Must Be Born Again","Ye must be born again","Tracy Clinton","C. O. Blakeslee",,"[The Savior to you, who his follow'r would be]",the_savior_to_you_who_his_fo_blakeslee,13333135565133112333,English,,
"Jesus, My All","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,57,"Jesus, My All",,"John Cennick","Rev. George Coles",,"[Jesus, my all, to heaven is gone]",duane_street_coles,513312442317125,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,58,,,"Bishop Thos. Ken","G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"I Am Listening","Do you hear the Savior calling",do_you_hear_the_savior_calling,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,59,"I Am Listening","I am listening, oh, I'm listening","W. S. Marshall","W. S. Marshall",,"[Do you hear the Savior calling]",blessed_quietness_marshall,345132161765,English,,
"I've Been Washed in the Blood","I have been to Jesus who has cleans'd my soul",i_am_just_from_jesus_who_has_cleansed_my,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,60,"I've Been Washed in the Blood","I've been wash'd, I've been wash'd","W. T. Dale","D. E. Dortch",,"[I have been to Jesus who has cleans'd my soul]",i_have_been_to_jesus_who_has_dortch,34556534565123543221,English,,