displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Who Didst Stoop Below","Thou, who didst stoop below to drain the cup of woe",thou_who_didst_stoop_below,"The Cyber Hymnal",CYBER,8483,"Thou Who Didst Stoop Below",,"Sarah E. Miles",Anonymous,12.10.12.10,BENTON,benton_33344,33344317123221355176,English,"<cite>Christian Examiner</cite>, 1827","<cite>The Service of Song for Baptist Churches</cite> by S. L. Caldwell (Boston: Gould & Lincoln, 1871)"
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C30,,,,,,,,,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C30,,,,,,,,,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a276,,,,,,,,,English,"Martineau's Col.",
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"Hymns adapted to Communion Service",HCS1834,35,,,,,,,,,English,"Christian Examiner",
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"Hymnal of the Presbyterian Church in Canada",HPCC1880,55,,,,,,,,,English,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,64a,,,,"Sir George J. Elvey, Mus. D.",,ELVEY,elvey_elvey,13543256176551234517,English,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,64b,,,,"Augustus G. Jamieson",,BRIERLEY,brierley_jamieson,13217671276551235433,English,,
"Thou, Who didst stoop below","Thou, Who didst stoop below",thou_who_didst_stoop_below,"The Choral Hymnal",CH1888,69,,,"Miss S. E. Miles","E. J. Hopkins, Mus. D.",,OVERSTRAND,overstrand_hopkins,35234311456551234545,English,,
"Thou who didst stoop below","Thou who didst stoop below",thou_who_didst_stoop_below,"Hymns for the Sick-Room",H4SR1866,72,,,,,,,,,English,,
"Thou, Who didst stoop below","Thou, Who didst stoop below",thou_who_didst_stoop_below,"Hymn Tunes",HTJB1897,78,,,,"Joseph Barnby",,KENOSIS,kenosis_barnby,55432556543453561,English,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement",CHSR1860,d91,,,"Sarah Elizabeth Miles",,,,,,English,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,95,,,,,,,,,English,,
"Thou who didst stoop below","Thou who didst stoop below",thou_who_didst_stoop_below,"The Church Hymnary",CH1902a,100,,,,"G. J. Elvey",,ELVEY,elvey_elvey,13543256176551234517,English,,
"Thou who didst stoop below","Thou who didst stoop below",thou_who_didst_stoop_below,"Worship Song: with accompanying tunes",WSAT1905,118,,,"Sarah E. Miles","H. Baumer",,COURLAND,courland_baumer,56511711124335432132,English,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Carol",C1854,d123,,,"Sarah Elizabeth Miles",,,,,,,,
"Thou, Who didst stoop below","Thou, Who didst stoop below",thou_who_didst_stoop_below,"Christian Chorals: for the Chapel and Fireside",CCCF1885,140,,,"Sarah L. Miles","George J. Elvey",,ZETHAR,elvey_elvey,13543256176551234517,English,,
"Thou who didst stoop below","Thou who didst stoop below",thou_who_didst_stoop_below,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,150,,,,,,,,,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d176,,,"Sarah Elizabeth Miles",,,,,,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,185,,,"Sarah Elizabeth Miles",,,,,,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,200,,,,,,,,,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"Singers and Songs of the Liberal Faith",SSLF1875,231,,,"Sarah Elizabeth Miles",,,,,,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d233,,,"Sarah Elizabeth Miles",,,,,,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Sanctus",S1857,d251,,,"Sarah Elizabeth Miles",,,,,,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,268a,,,,,,NAUL,naul,171271323423212,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"Hymn Book for Christian Worship",HBCW1854,276,,,,,,,,,English,"Martineau's Col.",
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d305,,,"Sarah Elizabeth Miles",,,,,,English,,
"Thou who didst stoop below","Thou who didst stoop below",thou_who_didst_stoop_below,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,327,,,,,,,,,English,,
"Thou who didst stoop below","Thou who didst stoop below",thou_who_didst_stoop_below,"Hymns for the Church of Christ. (6th thousand)",HCC61857,327,,,,,,,,,English,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d332,,,"Sarah Elizabeth Miles",,,,,,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d353,,,"Sarah Elizabeth Miles",,,,,,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,363,,,,,,,,,,"Martineau's Col.",
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Book of Praise",BoP1865,d376,,,"Sarah Elizabeth Miles",,,,,,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"Hymn and Tune Book, for the Church and the Home",HTBC1871,393,,,"Mrs. Miles",,,,,,English,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,421,,,"Sarah A. Miles",,,,,,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,446,,,,,,,,,English,"Martineau's Coll",
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,553,,,,,,,,,,"Martineau's Col.",
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,553,,,,,,,,,,"Martineau's Col.",
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,559,,,"S. E. Miles",,,,,,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Psalmody: a collection of hymns for public and social worship",P1853,653,,,,,,,,,,"Martineau's Coll.",
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Christian Hymnal",CH1871,d699,,,"Sarah Elizabeth Miles",,,,,,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,760,,,"Sarah Elizabeth Miles",,,,,,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Service of  Song for Baptist Churches",SSBC1871,d897,,,"Sarah Elizabeth Miles",,,,,,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1081,,,"Sarah Elizabeth Miles",,,,,,,,
"Looking Unto Jesus","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Treasury of American Sacred Song with Notes Explanatory and Biographical",TASS1896,42,"Looking Unto Jesus",,"Sarah Elizabeth Miles",,,,,,,,
"Our fellow sufferer","Thou, who didst stoop below",thou_who_didst_stoop_below,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d204,"Our fellow sufferer",,"Sarah Elizabeth Miles",,,,,,English,,
"Looking unto Jesus","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,574,"Looking unto Jesus",,,,,,,,English,"Martineau's Col.",
