displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The King’s Highway","Trav'ling onward to a city bright and fair",traveling_onward_to_a_city_bright_and_fa,"Victorious Life Hymns",VLH1919,7,"The King’s Highway","Walking with Jesus, by His side I'll stay","L. C. V.","L. C. Voke",,"[Trav'ling onward to a city bright and fair]",traveling_onward_to_a_city_voke,35671233343565143322,,,
"The King’s Highway","Trav'ling onward to a city bright and fair",traveling_onward_to_a_city_bright_and_fa,"Alexander's Hymns No. 4",AH41921,3,"The King’s Highway","Walking with Jesus, by His side I’ll stay","Leonard C. Voke","Leonard C. Voke",,"[Trav’ling onward to a city bright and fair]",traveling_onward_to_a_city_voke,35671233343565143322,English,,
"The King's Highway","Trav'ling onward to a city bright and fair",traveling_onward_to_a_city_bright_and_fa,"Waves of Glory No. 2",WG21921,15,"The King's Highway","Walking with Jesus, by His side I'll stay","L. C. V.","L. C. Voke",,"[Trav'ling onward to a city bright and fair]",traveling_onward_to_a_city_voke,35671233343565143322,English,,
"The King’s Highway","Trav'ling onward to a city bright and fair",traveling_onward_to_a_city_bright_and_fa,"Spiritual Life Songs: of the Radio Church",SLS1930,136,"The King’s Highway","Walking with Jesus, by His side I'll stay","L. C. V.","L. C. Voke",,"[Trav'ling onward to a city bright and fair]",traveling_onward_to_a_city_voke,35671233343565143322,English,,
"The King’s Highway","Trav'ling onward to a city bright and fair",traveling_onward_to_a_city_bright_and_fa,"Spiritual Life Songs",SPLS1930,136,"The King’s Highway","Walking with Jesus, by His side I'll stay","L. C. V.","L. C. Voke",,"[Trav'ling onward to a city bright and fair]",traveling_onward_to_a_city_voke,35671233343565143322,English,,
"The King's highway","Traveling onward to a city bright and fair",traveling_onward_to_a_city_bright_and_fa,"National Baptist Convention Hymnal",NBCH1919,d54,"The King's highway","Walking with Jesus, by his side I'll stay","Leonard C. Voke",,,,,,English,,
"The King's highway","Traveling onward to a city bright and fair",traveling_onward_to_a_city_bright_and_fa,"Foundation Hymns",FH1919,d56,"The King's highway","Walking with Jesus, by his side I'll stay","Leonard C. Voke",,,,,,English,,
"The King's highway","Traveling onward to a city bright and fair",traveling_onward_to_a_city_bright_and_fa,"Songs of Trust and Triumph No. 1",STT11929,d91,"The King's highway","Walking with Jesus, by his side I'll stay","Leonard C. Voke",,,,,,,,
"Walking with Jesus","Walking with Jesus, by His side I'll stay",traveling_onward_to_a_city_bright_and_fa,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,281,"Walking with Jesus",,"L. C. Voke",,,,,,English,,
