displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand Up, Stand Up for Temperance","Stand up, stand up for Temperance",stand_up_stand_up_for_temperance,"Nuggets of Gold: for Temperance Campaigns",NGTC1898,8b,"Stand Up, Stand Up for Temperance",,,"G. J. Webb",,"[Stand up, stand up for Temperance]",webb_webb,51131161512325,English,,
"Stand up, stand up for Temperance","Stand up, stand up for Temperance",stand_up_stand_up_for_temperance,"Temperance Song Herald: a collection of songs, choruses, hymns, and other pieces for the use of temperance meetings, lodges, and the home circle",TSH1885,95b,,,,,,,,,English,,
"Stand up, stand up for Temperance","Stand up, stand up for Temperance",stand_up_stand_up_for_temperance,"Trumpet Notes for the Temperance Battlefield",TNTB1888,d113,,,"J. Merrite Driver",,,,,,,,
"Stand up, stand up for Temperance","Stand up, stand up for Temperance",stand_up_stand_up_for_temperance,"Temperance Glee Book. Enlarged ed.",TGBE1877,d32,,,"J. Merrite Driver",,,,,,,,
"Stand up, stand up for Temperance","Stand up, stand up for Temperance",stand_up_stand_up_for_temperance,"Bible Temperance Hymns",BTH1906,d46,,,"J. Merrite Driver",,,,,,English,,
"Stand up, stand up for Temperance","Stand up, stand up for Temperance",stand_up_stand_up_for_temperance,"The Musical Fountain",MF1866,d37,,,"J. Merrite Driver",,,,,,,,
"Stand up, stand up for Temperance","Stand up, stand up for Temperance",stand_up_stand_up_for_temperance,"The Musical Fountain, Enlarged",MFE1867,d89,,,"J. Merrite Driver",,,,,,English,,
"Stand up, stand up for Temp'rance","Stand up, stand up for Temp'rance",stand_up_stand_up_for_temperance,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,122f,,,,,,,,,English,,
"Stand up, stand up for temp'rance","Stand up, stand up for temp'rance",stand_up_stand_up_for_temperance,"Bible Temperance Hymns",BTH1878,7,,,"J. Merrite Driver",,,,,,English,,
