displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Idle boys and men are found","Idle boys and men are found",idle_boys_and_men_are_found,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d68,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Idle boys and men are found","Idle boys and men are found",idle_boys_and_men_are_found,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,132,,,Wesley,,,,,,,,
"Idle boys and men are found","Idle boys and men are found",idle_boys_and_men_are_found,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,178,,,,,,,,,,,
"Idle boys and men are found","Idle boys and men are found",idle_boys_and_men_are_found,"Hymns for Schools and Families",H4SF1853,d239,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Idle boys and men are found","Idle boys and men are found",idle_boys_and_men_are_found,"Hymns for Sunday Schools, Youth and Children",HSSY1854,242,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Idle boys and men are found","Idle boys and men are found",idle_boys_and_men_are_found,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,242,,,,,,,,,English,,
"Idle boys and men are found","Idle boys and men are found",idle_boys_and_men_are_found,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,347,,,"C. Wesley",,,,,,English,,
"Idle boys and girls are found","Idle boys and girls are found",idle_boys_and_men_are_found,"Hymns for the Nursery",H4N1813,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
