displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Would you win a Soul to God","Would you, would you win a soul to God?",would_you_win_a_soul_to_god,"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings",YMGS1890,40,"Would you win a Soul to God","Would you, would you win a soul to God?","W. Hammond",,,"[Would you, would you win a soul to God?]",would_you_would_you_win_a_soul_to_31243,31243212342123432121,English,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,460,,,Hammond,,,,,,English,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H413,,,,,,,,,,"Dobell's Selection",
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H413,,,,,,,,,,"Dobell's Selection",
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"The Harp. 2nd ed.",H21860,a785,,,,,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Baptist Hymn Book",BHB1847,a578,,,Hammond,,,,,,English,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"New Melodies of Praise: a collection of new tunes and hymns, for the Sabbath School and praise meeting",NMoP1877,5,,,,,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"Revival Hymns",RHSW1839,116,,,,,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,157,,,"William Hammond",,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,164b,,,,,,HENDON,hendon_malan,111513543333242,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Sunday School Hymn Book",SSHB1854,d197,,,"William Hammond",,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,212.455,,,,,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,221,,,"William Hammond",,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,222,,,"Wm. Hammond","A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,247b,,,,,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,251,,,"William Hammond",,,,,,English,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,268,,,,,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,277,,,Hammond,,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Sacred Melodies",SM1843,d293,,,"William Hammond",,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d318,,,"William Hammond",,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d324,,,"William Hammond",,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,344,,,,,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"The Service of Praise",SoP1875,d376,,,"William Hammond",,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,393,,,"William Hammond",,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,443,,,"W. Hammond",,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,453,,,"William Hammond",,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,453,,,,,,,,,English,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,453,,,,,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"The Baptist Hymn Book",BHB1871,455,,,"William Hammond",,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,455,,,,,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,460,,," Hammond",,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,461,,,"William Hammond",,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,461,,,"William Hammond",,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,461,,,,,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,461,,,,,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,461,,,,,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,461,,,"William Hammond",,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,486,,," Hammond",,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d495,,,"William Hammond",,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d505,,,"William Hammond",,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Virginia Selection of Psalms",VSoP1836,d506,,,"William Hammond",,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"General Baptist Hymn Book",GBHB1859,d542,,,"William Hammond",,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,558,,,"William Hammond",,,,,,English,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,558,,,,,,,,,English,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,558,,,,,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d565,,,"William Hammond",,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,578,,,Hammond,,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,596,,,"William Hammond",,,,,,,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"Hymns for Christian Melody",H4CM1832,650,,,"William Hammond",,,,,,English,,
"Would you win a soul to God","Would you win a soul to God",would_you_win_a_soul_to_god,"The Baptist Hymn Book, in Two Parts",BHB21825,d652,,,"William Hammond",,,,,,,,
