displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"Christian Hymns: for every purpose in worship",CH1935,74,"Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Home Other There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,31,"Home Other There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,99,"Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,157,"Home Over There","Over there, over there","Rev. D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Christian Hymns: number two",CH1948,174,"Home Over There",,"D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,244,"Home Over There","Over there, over there","Rev. D. W. C. Huntington","T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings",PoTS1890,61b,"Home Over There","Over there, over there",,,,,,,English,,
"Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Gospel Jewels",GJ1890a,74,"Home Over There","Over there, over there",,,,,,,English,,
"Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,227,"Home Over There","Over there",,,,,,,English,,
"Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,143b,"Home Over There","Over there",,,,,,,English,,
