displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"Hymns for Sunday Schools",H4SS1860,A15,,,,,,,,,English,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S26,,,,,,,,,English,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle",CCSS1875,22a,,,,,,,,,English,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,26,,,,,,,,,English,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.",GT1869,49a,,,,,,,,,English,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,53,,,,,,,,,English,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"The Extra Hymn Book",EHB1864,67,,,,,,,,,,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"Canadian Sabbath-School Hymn Book",CSSH1866,69,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,English,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement",CHSR1860,d73,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,English,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"Songs for the School Room",S4SR1855,d93,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,96,,,,,,,,,English,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings",NESS1844,99,,,,,,,,,,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"Mother's Hymn Book .  New ed.",MHBN1850,d112,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,English,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"The Presbyterian Juvenile Psalmodist",PJP1856,119a,,,,,,,,,,,
"Shepherd of Thy little flock","Shepherd of Thy little flock",shepherd_of_thy_little_flock,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,120,,,,,,,,,,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"Hymns for Sunday Schools, Youth and Children",HSSY1854,125,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,English,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,125,,,,,,,,,English,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"The Canadian Sunday School Harp",CSS1866,d131,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings",SSCC1854,141,,,,,,,,,,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d167,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,English,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"Youthful Voices",YV1862,d190,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d194,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,English,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d200,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"The Bible Hymn Book",BHB1860,d207,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"The School Psalter",SP1864,d230,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,275,,,,,,,,,,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"The Golden Harp",GH1858,d279,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d371,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"New Christian Hymn and Tune Book",NCHT1882,441,,,Unknown,,,,,,English,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"New Christian Hymn and Tune Book",NCHT1887,441,,,Unknown,,,,,,English,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,480,,,,,,,,,English,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,575,,,"Dorothy A. Thrupp",,,,,,,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"The Christian Hymnal",CH1871,d588,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"The Standard Church Hymnal",SCH1888,694,,,Unknown,"J. P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Shepherd of Thy little flock","Shepherd of Thy little flock",shepherd_of_thy_little_flock,"Songs for Social and Public Worship",SSPW1863,737,,,,,,,,,,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d923,,,"Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"Christ the Shepherd of His Flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"A Selection of Sacred Songs. 2nd ed.",SSS21850,146,"Christ the Shepherd of His Flock",,,,,,,,English,,
"Shepherd of the little flock","Shepherd of the little flock",shepherd_of_thy_little_flock,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,93,,,,,,,,,,,
"Yes, we are pilgrims","Shepherd of thy little flock",shepherd_of_thy_little_flock,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,362,,"Yes, we are pilgrims","Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"Grant that we al last may stand","Shepherd of thy little flock",shepherd_of_thy_little_flock,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1361,,"Grant that we al last may stand","Thomas Darling; Dorothy A. Thrupp",,,,,,,,
"Shepherd of the ransomed flock","Shepherd of the ransomed flock",shepherd_of_thy_little_flock,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,76,,,,,,,,,,,
