displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Kind to Each Other","Be kind to each other",be_kind_to_each_other,"All Hail: for the Sabbath-school",AHSS1881,16,"Be Kind to Each Other","Be kind to each other",,"W. A. Christy",,"[Be kind to each other]",be_kind_to_each_other_christy,53232151121233332354,English,,
"Be Kind to Each Other","Be kind to each other",be_kind_to_each_other,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,164,"Be Kind to Each Other",,,"F. Abt",,"[Be kind to each other]",be_kind_to_each_other_abt,33332134523334223171,English,,
"Happy children, blessed children","Be kind to each other",be_kind_to_each_other,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,47,,"Happy children, blessed children",,"Wm. B. Bradbury",,"BE KIND TO EACH OTHER",be_kind_to_each_other_bradbury,553451561655423,,,"From the ""Oriola."" "
"Be kind to each other","Be kind to each other",be_kind_to_each_other,"The Standard Hymnal: for General Use",SHGU1896,52,,,,"F. Abt",,"[Be kind to each other]",be_kind_to_each_other_abt,33332134523334223171,English,,
"Be kind to each other","Be kind to each other",be_kind_to_each_other,"Sweet Songs",SS1896,d1,,,"Fanny J. Crosby",,,,,,,,
"Be kind to each other","Be kind to each other",be_kind_to_each_other,"The Lyceum Guide",LG1894,d6,,,"Fanny J. Crosby",,,,,,,,
"Be kind to each other","Be kind to each other",be_kind_to_each_other,"Royal Diadem",RD1873,d9,,,"Fanny J. Crosby",,,,,,,,
"Be kind to each other","Be kind to each other",be_kind_to_each_other,"Hymn Service No.2",HS21880,d9,,,"Fanny J. Crosby",,,,,,English,,
"Be kind to each other","Be kind to each other",be_kind_to_each_other,"Notes of Joy, for the Sabbath School",NJSS1869,d10,,,"Fanny J. Crosby",,,,,,,,
"Be kind to each other","Be kind to each other",be_kind_to_each_other,"Sabbath School Gems",SSG1850,d11,,,"Fanny J. Crosby",,,,,,,,
"Be kind to each other","Be kind to each other",be_kind_to_each_other,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d11,,,"Fanny J. Crosby",,,,,,English,,
"Be kind to each other","Be kind to each other",be_kind_to_each_other,"Sunday School Hymn Book",SSHB1864,d35,,,"Fanny J. Crosby",,,,,,,,
"Be kind to each other","Be kind to each other",be_kind_to_each_other,"The Church Hymn Book",CHB1867,d36,,,"Fanny J. Crosby",,,,,,,,
"Be kind to each other","Be kind to each other",be_kind_to_each_other,"The Lyceum Guide: a collection of songs, hymns, and chants; lessons, readings, and recitations; marches and calisthenics. (With illustrations.) together with programmes and exercises ...",LG1870,51a,,,"Fanny J. Crosby",,,,,,,,
"Be kind to each other","Be kind to each other",be_kind_to_each_other,"Songs of the Cross, for the Sabbath-school",SoC1876,78,,,S.E.D.,,,,,,,,
"Be kind to each other","Be kind to each other",be_kind_to_each_other,"Hymns for First-Day Schools",HFDS1863,119,,,,,,,,,English,,
"Be kind to each other","Be kind to each other",be_kind_to_each_other,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,119,,,,,,,,,English,,
"Be kind to each other, The night's coming on","Be kind to each other, The night's coming on",be_kind_to_each_other,"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School",SSGM1858,141b,,,,,,,,,,,
"Be kind to each other","Be kind to each other",be_kind_to_each_other,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,280,,,"Fanny J. Crosby",,,,,,,,
"Happy children, blessed children","Be kind to each other",be_kind_to_each_other,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a282,,"Happy children, blessed children",,,,,,,English,,
"Happy children, blessed children","Be kind to each other",be_kind_to_each_other,"American Sunday School Hymn Book. New ed.",ASS1860a,aa282,,"Happy children, blessed children",,,,,,,English,,
"Happy children, blessed children","Be kind to each other",be_kind_to_each_other,"The Golden Crown",GC1867,d2,,"Happy children, blessed children","Fanny J. Crosby",,,,,,,,
"Happy children, blessed children","Be kind to each other",be_kind_to_each_other,"The Sunday School Banner",SSB1865a,d12,,"Happy children, blessed children","Fanny J. Crosby",,,,,,,,
"Happy children, blessed children","Be kind to each other",be_kind_to_each_other,"The Sabbath School Hosanna",SSH1862,d14,,"Happy children, blessed children","Fanny J. Crosby",,,,,,,,
"Happy children, blessed children","Be kind to each other",be_kind_to_each_other,Oriola,O1859,d17,,"Happy children, blessed children","Fanny J. Crosby",,,,,,,,
"Happy children, blessed children","Be kind to each other",be_kind_to_each_other,Oriola,O1890,d17,,"Happy children, blessed children","Fanny J. Crosby",,,,,,,,
"Happy children, blessed children","Be kind to each other",be_kind_to_each_other,"The American Sunday-School Hymn-Book",ASSH1860,282,,"Happy children, blessed children",,,,,,,,,
