displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Surrendered,"I have surrendered to the Lord",i_have_surrendered_to_the_lord,"Melodious Sonnets",MS1885,32,Surrendered,,"H. L. G.","Dr. H. L. Gilmour",,"[I have surrendered to the Lord]",i_have_surrendered_to_the_lord_gilmour,13454321235176551653,English,,
Surrendered,"I have surrendered to the Lord",i_have_surrendered_to_the_lord,"Songs of Victory",SoV1889,44,Surrendered,,"H. L. G.","Dr. H. L. Gilmour",,"[I have surrendered to the Lord]",i_have_surrendered_to_the_lord_gilmour,13454321235176551653,English,,
Surrendered,"I have surrendered to the Lord",i_have_surrendered_to_the_lord,"Winning Songs: for use in meetings for Christian worship or work",WS1892,115,Surrendered,,"H. L. G.","Dr. H. L. Gilmour",,"[I have surrendered to the Lord]",i_have_surrendered_to_the_lord_gilmour,13454321235176551653,English,,
Surrendered,"I have surrendered to the Lord",i_have_surrendered_to_the_lord,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,144,Surrendered,,"H. L. G.","Dr. H. L. Gilmour",,"[I have surrendered to the Lord]",i_have_surrendered_to_the_lord_gilmour,13454321235176551653,English,,
Surrendered,"I have surrendered to the Lord",i_have_surrendered_to_the_lord,"Cheerful Songs",CS21891,173,Surrendered,,"H. L. G.","Dr. H. L. Gilmour",,"[I have surrendered to the Lord]",i_have_surrendered_to_the_lord_gilmour,13454321235176551653,English,,
Surrendered,"I have surrendered to the Lord",i_have_surrendered_to_the_lord,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,214,Surrendered,,"H. L. G.","Dr. H. L. Gilmour",,"[I have surrendered to the Lord]",i_have_surrendered_to_the_lord_gilmour,13454321235176551653,,,
Surrendered,"I have surrendered to the Lord",i_have_surrendered_to_the_lord,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,255,Surrendered,,"H. L. G.","Dr. H. L. Gilmour",,"[I have surrendered to the Lord]",i_have_surrendered_to_the_lord_gilmour,13454321235176551653,English,,
Surrendered,"I'm all surrendered to the Lord",i_have_surrendered_to_the_lord,"Faith Hymns (New ed.)",FHN1887,230,Surrendered,,"H. L. G.","Dr. H. L. Gilmour",,"[I'm all surrendered to the Lord]",i_have_surrendered_to_the_lord_gilmour,13454321235176551653,English,,
"I have surrendered to the Lord","I have surrendered to the Lord",i_have_surrendered_to_the_lord,"Gospel Tent Hymns",GTH1890,d69,,,"H. L. Gilmore",,,,,,English,,
