hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,M4J1913,d109,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","I am coming, Lord!","I hear thy welcome voice",i_hear_thy_welcome_voice,SoSS1878,411,,"I am coming, Lord!","L. Hartsough",,,,,,English,,
"Alexander's Gospel Songs No. 2","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,AGS21910,135,"I Hear Thy Welcome Voice","I am coming Lord","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,AH2C1916,133,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Alexander's Hymns No. 3","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,AH31915,304,"I Hear Thy Welcome Voice","I am coming Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,AHUS1916,160,,"I am coming, Lord","Rev. Lewis Hartsough","Rev. Lewis Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Ambassador Hymnal: for Lutheran worship","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,AH1994,422,"I Hear Thy Welcome Voice","I am coming, Lord!","Lewis Hartsough, 1828-1919","Lewis Hartsough, 1828-1919",,"I HEAR THY WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Assembly Songs","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,AS1948,285,"I Am Coming, Lord","I am coming, Lord!","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,ASUE1910,123,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Association Hymn Book","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,AHB1907,d77,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Association Hymn Book: for use in meetings for men","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,AHBU1904,68,,"I am coming, Lord","L. Hartsough","L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","I Am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,ASCS1917,29,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Awakening Songs: fifty selections of unequaled effectiveness in street, factory, and shop work (Utility Ed.)","I am coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,AS1917,23,,"I am coming, Lord","L. H.",,,,,,English,,
"Banner of Love Songs","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,BoLS1936,d66,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Baptist Hymnal","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,BH1956,224,"I Hear Thy Welcome Voice","I am coming, Lord!","Lewis Hartsough, 1828-1919","Lewis Hartsough, 1828-1919",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Baptist Hymnal (1975 ed)","I Hear thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,BH1975,175,"I Hear thy Welcome Voice","I am coming, Lord!","Lewis Hartsough","Lewis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Baptist Hymnal 1991","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,BH1991,302,"I Hear Thy Welcome Voice","I am coming, Lord!","Lewis Hartsough","Lewis Hartsough","6.6.8.6 with refrain","WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Beautiful Praise","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,BP1940,d38,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Bells of Heaven","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,BoH1898,d151,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,BHCC1898,d131,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Bells of Victory","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,BoV1945,d41,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,BEH1907,138,"I Hear Thy Welcome Voice","I am coming Lord","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Best Hymns No. 4","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,BH41907,52,"I Hear Thy Welcome Voice","I am coming Lord","L. H.","Rev. Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I hear thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,BS1879,21,"I hear thy Welcome Voice","I am coming, Lord!","Rev. L. Hartsough","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Billows of Praise","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,BoP1920,d85,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Billows of Song","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,BoS1893,d64,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Blessed Assurance","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,BA1963,d43,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Blissful Showers","I Hear Thy Welcome Vocie","I hear Thy welcome voice",i_hear_thy_welcome_voice,BS1945,75,"I Hear Thy Welcome Vocie","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Booth-Clibborn Victory Songs","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,BCVS1918,d31,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Boundless Love","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,BL1944,75,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Boundless Love: for Sunday Schools and Gospel Meetings","I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,BL1896,219a,"I Hear Thy Welcome Voice",,,,,,,,English,,
"Calvary Hymns","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CH1925,275,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CSSS1878,d374,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Calvary Songs","I am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CS1875,68,"I am Coming, Lord","I am coming, Lord","Rev. L. Hartsough",Hartsough,,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Calvary Songs for Sunday School & Families. Words ed.","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CSSS1883,d63,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Calvary's Praises","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CP1917,173,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CMSC1959,d46,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Carry Away a Song","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CAS1940,d40,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,CS1921,500,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Chapel and Family Hymn Book","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CFHB1875,d59,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Cheerful Chimes","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CC1930,d50,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Chiming Voices: for Sunday Schools","I am coming, Lord!","I hear Thy welcome voice",i_hear_thy_welcome_voice,CV1893,187a,,"I am coming, Lord!",,,,,,,English,,
"Choice Collections","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CC1925,d69,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Choice Gospel Songs","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CGS1906,d72,,"I am coming, Lord","Lewis Hartsough",,,,,,,,
"Choice Hymns of the Faith","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,CHoF1944,219,"I Hear Thy Welcome Voice","I am coming Lord","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Christ in Song","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CS1900,d235,,"I am coming, Lord","Lewis Hartsough",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","I Am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CSR1908,101,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CEEG1891,204,,"I am coming, Lord",,,,,,,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,CEES1897,199,"I Hear Thy Welcome Voice","I am coming, Lord","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Christian Endeavor Hymns","I am coming Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CEHW1894,206,,"I am coming Lord",,,,,,,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CGHC1909,180,"I Am Coming, Lord","I am coming Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Christian Hymnal","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CH1924,d193,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Christian Hymnal (Rev. ed.)","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CHCH1959,299,"I Am Coming, Lord","I am coming, Lord!","Lewis Hartsough, 1828-1919","Lewis Hartsough, 1828-1919",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Christian Hymns III","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CHII1966,d136,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Christian Hymns: for every purpose in worship","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CH1935,157,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Christian Hymns: number two","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CH1948,74,"I Am Coming, Lord",,"L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Christian Praise","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,CP1964,203,"I Hear Thy Welcome Voice","I am coming Lord","Lewis Hartsough","Lewis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Christian Songs","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CS1898,d48,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Church Hymnal","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,CH1951,111,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Church Hymnal, Fifth Edition","I hear thy welcome voice","I hear thy welcome voice",i_hear_thy_welcome_voice,ICH5,552,,,,,,,,,,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CHMC1927,555,"I Am Coming, Lord","I am coming, Lord","L. Hartsough","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CHMC2017,555,"I Am Coming, Lord","I am coming, Lord","L. Hartsough","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CHMC1940,d217,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Church Hymnal, Third Edition","I hear thy welcome voice","I hear thy welcome voice",i_hear_thy_welcome_voice,ICH3,689,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","I am coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,MBCH1953,247,,"I am coming, Lord","Rev. Lewis Hartsough","Rev. Lewis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","I hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,CHG1898a,353,"I hear Thy Welcome Voice","I am coming, Lord","L. H.","Lewis Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","I hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,CHGS1898,353,"I hear Thy Welcome Voice","I am coming, Lord","L. H.","Lewis Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Complete Christian Hymnal","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CCH1940,d74,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Concordia: a collection of hymns and spiritual songs","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,CCHS1916,119,"I Hear Thy Welcome Voice","I am coming, Lord","Lewis Hartsough","Lewis Hartsough",,"I HEAR THY WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Cornelius' Gospel Songs","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CGS1927,141,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Cornelius' Gospel Songs No. 2","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CGS21928,d66,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Cornelius' Gospel Songs No. 3","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CGS31929,160,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Cornelius' Gospel Songs No. 3","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,CGS31929,202,"I Hear Thy Welcome Voice","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","I am coming, Lord!","I hear Thy welcome voice",i_hear_thy_welcome_voice,CHS1879,9,,"I am coming, Lord!","Rev. L. Hartsough",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CH1910,294,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Cross and Crown Hymnal, 3rd ed.","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CCHC1949,d150,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CHK1914,243,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,CG1888,211,"I Hear Thy Welcome Voice","I am coming, Lord",,,,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,CG1894,202,"I Hear Thy Welcome Voice","I am coming, Lord",,,,,,,English,,
"Crowning Harmony","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CH1940,d27,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Crowning Theme; Nos. 1 and 2 combined","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CTN11900,d51,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
Crowns,"I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,C1915,d60,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CoR1913,238,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Mi glywa'th dyner lais (I hear Thy welcome voice)","Mi glywa'th dyner lais (I hear Thy welcome voice)",i_hear_thy_welcome_voice,CMSP1918,134,,,"Ieuan Gwyllt; Rev. Lewis Hartsough",,,,,,"English; Welsh",,
"Dawning Light","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,DL1943,75,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,DUSS1914,261,"I Hear Thy Welcome Voice","I am coming, Lord","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Devotional Songs","I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,DS1903,223,"I Hear Thy Welcome Voice","I am coming, Lord","L. H.","Rev. Lewis Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,D1913,282,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
Diamonds,"I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,D1916,d79,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","I am coming, Lord!","I hear thy welcome voice",i_hear_thy_welcome_voice,DAED1887,e66,,"I am coming, Lord!","Rev. L. Hartsough",,,,,,English,,
"Echoes from Beulah","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,EB1914,d17,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Enduring Hymns","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,EH1914,d82,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,EGGS1887,d113,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,EPCP1909,207,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Evangel Songs","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,EvaS1931,88,"I Am Coming, Lord","I am coming, Lord!","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,