displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Sacred Poems and Hymns",MSPH,207,"Be known to us in breaking bread",,"James Montgomery",,8.6.8.6,,,,English,,
"Be Known to Us In Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,333,"Be Known to Us In Breaking Bread",,"James Montgomery, 1771-1854",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The New Century Hymnal",NCH1995,342,"Be Known to Us in Breaking Bread",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day, <cite>The Whole Booke of Psalms</cite>, 1562"
"Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Chalice Hymnal",CH1995,398,"Be Known to Us in Breaking Bread",,"James Montgomery","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Hymnbook",H1955,446,"Be Known to Us in Breaking Bread",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"<i>Day's Psalter</i>, 1563"
"Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Cyber Hymnal",CYBER,461,"Be Known to Us in Breaking Bread",,"James Montgomery","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553224,English,"<cite>Christian Psalmist</cite>, 1825","<cite>Hymnal for Use in the English Church</cite>, by John Grey, 1866"
"Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Glory to God: the Presbyterian Hymnal",GG2013,500,"Be Known to Us in Breaking Bread",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day’s <i>Psalter</i>, 1562"
"Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,505,"Be Known to Us in Breaking Bread",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i>, 1562"
"Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,533,"Be Known to Us in Breaking Bread",,"James Montgomery, 1771-1854",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>Psalter</cite>, 1562"
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,502,,,Ryle,,8.6.8.6,,,,,,
"Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Abingdon Song Book",ASB1938,241,"Be Known to Us in Breaking Bread",,"James Montgomery, 1771-1854",,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Scotish Psalter, 1615"
"Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Pilgrim Hymnal",PH1958,280,"Be Known to Us in Breaking Bread",,"James Mongtomery, 1771-1854",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"""Day's Psalter,"" 1562"
"Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Hymnbook for Christian Worship",H4CW1970,311,"Be Known to Us in Breaking Bread",,"James Mongtomery, 1771-1854",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,,
"Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Baptist Hymnal",BH1956,398,"Be Known to Us in Breaking Bread",,"James Mongtomery, 1771-1854",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Mennonite Hymnal",MH1969,402,"Be known to us in breaking bread",,"James Mongtomery",,,DUNFERMLINE,dunfermline_11234,112345533655455,,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,597,"Be known to us in breaking bread",,"James Montgomery","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,282,,,"James Montgomery, 1771-1854","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Harmonized in <cite>Revised Church Harmony</cite>, 1927, slightly altered"
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Hymnal",HPAG1933,356a,,,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"""Day's Psalter,"" 1563"
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Hymnal",HPAG1933,356b,,,"James Montgomery","Rev. John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,425,,,"James Montgomery (1771-1854)","William Gardiner (1770--1853)",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Together in Song: Australian hymn book II",TIS1999,514,,,"James Montgomery, 1771-1854","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"W. Gardiner's 'Sacred Melodies', Vol. I. 1812"
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"CPWI Hymnal",CPWI2010,575,,,"James Montgomery, 1771-1854","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Gardiner's <cite>Sacred Melodies</cite>, 1812"
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,658,,,,,,,,,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Methodist Hymn-Book",MHB1884,D4,,,,,8.6.8.6,,,,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Chapel Conference Songbook",CCS1955,d6,,,"James Mongtomery",,,,,,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Fellowship Hymnal, with Worship Material and Services",FHWM1955,d15,,,"James Mongtomery",,,,,,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Harvard University Hymn Book",HUHB1926,d20,,,"James Mongtomery",,,,,,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The American Hymnal for Chapel Service",AHCS1925,d28,,,"James Mongtomery",,,,,,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Hymnal for Christian Worship",H4CW1940,d31,,,"James Mongtomery",,,,,,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Hymnal",H1973,d31,,,"James Mongtomery",,,,,,,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d32,,,"James Mongtomery",,,,,,,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Advent Christian Hymnal",ACH1967,d36,,,"James Mongtomery",,,,,,,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d46,,,"James Mongtomery",,,,,,,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d46,,,"James Mongtomery",,,,,,,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Harvard University Hymn Book",HUHB1964,185,,,"James Mongtomery",,,DUNFERMLINE,_,,,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Hymns for Worship",H4W1939,210,,,"James Mongtomery",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's <em>Psalter</em>, 1562"
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Voice of Thanksgiving No. 5",VoT51946,275,,,"James Montgomery","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,339,,,"James Montgomery",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,361,,,,"Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Hymns of the Kingdom of God",HoKo1923,391,,,"James Montgomery","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Hymns of the Kingdom of God",HoKo1926,391,,,"James Montgomery","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Church Hymnal, Fifth Edition",ICH5,401,,,,,,,,,,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The American Hymnal for Chapel Service",AHCS1922,406,,,"James Montgomery","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,408,,,"James Mongtomery",,,,,,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,408,,,"James Mongtomery",,,,,,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Hymns of the Kingdom of God: with Tunes",HKoG1910,432,,,"James Montgomery","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Australian Hymn Book",AHB,435,,,,,,,,,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Australian Hymn Book with Catholic Supplement",AHBC1977,435,,,"James Montgomery 1771-1854","William Gardiner 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,,,"W. Gardiner's 'Sacred Melodies', Vol. I, 1812"
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The A. M. E. Zion Hymnal",AMEZ1957,476,,,"James Mongtomery",,,,,,,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Singing the Faith",STF2011,573,,,"James Montgomery, 1771-1854","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Harm.: compilers of <cite>Revised Church Hymnary</cite>, 1927"
