displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God!  where'er we pitch our tent","Great God!  where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,725,,,Anon.,,8.6.8.6,,,,,,
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"The Church Hymn Book",CHB1859,d319,,,"Benjamin Beddome",,,,,,,,
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,333,,,,,,,,,English,,
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S362,,,"Benjamin Beddome",,,,,,,,
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCXXII,,,,,,,,,English,"Rippon's Selec.",
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCXXII,,,,,,,,,English,"Rippon's Selec.",
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B91,,,,,,,,,,,
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCXXXIII,,,,,,,,,,,
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"Baptist Hymn Book",BHB1847,a417,,,,,,,,,English,,
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d89,,,"Benjamin Beddome",,,,,,English,,
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,91,,,"Benjamin Beddome",,,,,,,,
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d106,,,"Benjamin Beddome",,,,,,,,
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d109,,,"Benjamin Beddome",,,,,,,,
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"Family and Social Melodies",FSM1853,d121,,,"Benjamin Beddome",,,,,,English,,
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d123,,,"Benjamin Beddome",,,,,,,,
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d207,,,"Benjamin Beddome",,,,,,English,,
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,213,,,,,,,,,English,,
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"The Christian Psalmist",CP1854,d213,,,"Benjamin Beddome",,,,,,,,
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,244,,,,,,,,,English,,
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,384,,,,,,,,,,,
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,385b,,,,,,,,,English,,
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,417,,,,,,,,,English,,
"Great God! where'er we pitch our tent","Great God! where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,547,,,,,,,,,English,"D. Taylor's Collec.",
"Great God! where'er we pitch our tent","Great God! where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,547,,,,,,,,,,"D. Taylor's Collec.",
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,547,,,,,,,,,English,,
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,547,,,,,,,,,English,"Taylor's Collec.",
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,929,,,,,,,,,English,,
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,929,,,,,8.6.8.6,,,,English,"Taylor's Coll.",
"Great God, where'er we pitch our tent","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"The Psalms and Hymns of Dr. Watts",PHDW1835,1051,,,,,,,,,,,
"Going to a New Habitation","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXXIII,"Going to a New Habitation",,,,8.6.8.6,,,,English,,
"The Family Altar","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"The Gospel Psalmist",GP1861,627,"The Family Altar",,,,,,,,,"Taylor's Coll.",
