displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Glory to the Sovereign Good","All glory to the Sovereign Good",all_glory_to_the_sovereign_good,"Hymnal and Liturgies of the Moravian Church",HLMC1969,25,"All Glory to the Sovereign Good",,"J. Chr. Jacobi, 1670-1750; J. J. Schuetz, 1640-1690",,,SPERATUS,es_ist_das_heil_german,55557654531345655555,English,,"""Etlich Cristliche Lieder,"" 1524"
"All glory to the sovereign good","All glory to the sovereign good",all_glory_to_the_sovereign_good,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,15,,,"Johann Jacob Schuetz",,,,,,English,,
"All glory to the sovereign Good","All glory to the sovereign Good",all_glory_to_the_sovereign_good,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,15,,,"J. J. Schultz",,,,,,,,
"All glory to the sovereign good","All glory to the sovereign good",all_glory_to_the_sovereign_good,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d18,,,"Johann Jacob Schuetz",,,,,,English,,
"All glory to the sovereign good","All glory to the sovereign good",all_glory_to_the_sovereign_good,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,175,,,"Johann Jacob Schuetz",,,,,,English,,
"All glory to the sovereign good","All glory to the sovereign good",all_glory_to_the_sovereign_good,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,564,,,"Johann Jacob Schuetz",,,,,,,,
"All glory to the sovereign good","All glory to the sovereign good",all_glory_to_the_sovereign_good,"Hymnal and Liturgies of the Moravian Church",HLMC1920,649,,,"J. J. Schuetz, 1640-1690; Rev. John Christian Jacobi, 1670-1750","Paul Speratus, 1484-1551",,SPERATUS,es_ist_das_heil_german,55557654531345655555,English,,
"All glory to the Sovereign Good","All glory to the Sovereign Good",all_glory_to_the_sovereign_good,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,738,,,"J. Chr Jacobi; J. J. Schuetz, 1640-90",,,,,,,,
"All glory to the sovereign good","All glory to the sovereign good",all_glory_to_the_sovereign_good,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,738,,,"J. C. Jacobi; Johann Jacob Schuetz",,,,,,,,
"The Malabarian Hymn","All Glory to the Sov'rein Good",all_glory_to_the_sovereign_good,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,151,"The Malabarian Hymn",,,,,,,,English,,
"All glory to the sov'reign Good","All glory to the sov'reign Good",all_glory_to_the_sovereign_good,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,555,,,,,,,,,English,,
"All glory to the sov'reign Good","All glory to the sov'reign Good",all_glory_to_the_sovereign_good,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,659,,,,,,,,,English,,
