hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","With warm delight and grateful joy","With warm delight and grateful joy",with_warm_delight_and_grateful_joy,CPHU1842,215,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","With warm delight and grateful joy","With warm delight and grateful joy",with_warm_delight_and_grateful_joy,CPHU1845,215,,,Anonymous,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","With warm delight and grateful joy","With warm delight and grateful joy",with_warm_delight_and_grateful_joy,CPHS1820,394,,,,,,,,,English,"Exeter Coll.",
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","With warm delight and grateful joy","With warm delight and grateful joy",with_warm_delight_and_grateful_joy,CPHS1845,394,,,,,,,,,English,"Exeter Coll.",
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","With warm delight and grateful joy","With warm delight and grateful joy",with_warm_delight_and_grateful_joy,CPHF1846,632,,,,,,,,,English,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","With warm delight and grateful joy","With warm delight and grateful joy",with_warm_delight_and_grateful_joy,CP1833,104,,,,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","With warm delight and grateful joy","With warm delight and grateful joy",with_warm_delight_and_grateful_joy,NHBD1833,166,,,,,8.8.8.8,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","With warm delight and grateful joy","With warm delight and grateful joy",with_warm_delight_and_grateful_joy,NHBD1829,166,,,,,,,,,,,
"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School","With warm delight and grateful joy","With warm delight and grateful joy",with_warm_delight_and_grateful_joy,SSCS1844,d149,,,,,,,,,,,
