displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ein Feste Burg Ist Unser Gott","Ein’ feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"The Cyber Hymnal",CYBER,13495,"Ein Feste Burg Ist Unser Gott",,"Martin Luther","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,German,,
"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,I.7,"Ein' feste Burg ist unser Gott",,"M. Luther","Martin Luther (1483-1546)",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Ein' feste Burg","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,214,"Ein' feste Burg",,"Martin Luther","Martin Luther",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Ein' feste Burg","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,214,"Ein' feste Burg",,"Martin Luther","Martin Luther",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Ein' Feste Burg","Ein' feste Burg ist unser Gott (Ein nerth a'n cadarn dwr yw Duw)",ein_feste_burg_ist_unser_gott,"Llyfr Tonau Cynulleidfaol",LTC1868,223,"Ein' Feste Burg",,"Y Parch L. Edwards, D.D. Bala","Luther; Schein",,"""EIN' FESTE BURG.""",ein_feste_burg_luther,11156717651765643211,"German; Welsh",,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott (A safe stronghold our God is still)",a_safe_stronghold_our_god_is_still,"The Mennonite Hymnal",MH1969,597,"Ein feste Burg ist unser Gott",,"Thomas Carlyle; Martin Luther","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,"English; German",,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,7,,,Luther,Luther,,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,31,,,"Martin Luther","Martin Luther",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,112,,,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Gute Botschaft",GB1911,124,,,"Martin Luther","Martin Luther",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,133,,,"Dr. Martin Luther","M. Luther",,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,133,,,"Dr. Martin Luther","M. Luther",,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,143,,,"Martin Luther","Martin Luther",,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,149,,,"M. Luther","M. Luther",,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,175,,,"Martin Luther, 1483-1546","Martin Luther",,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,182,,,"Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,German,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,213,,,Luther,Luther,,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Ein’ feste Burg ist unser Gott","Ein’ feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,Glaubenslieder,GL2001,232,,,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"[Ein’ feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,232,,,Luther,Luther,,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,297,,,"M. Luther","M. Luther",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,443,,,"Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,German,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,504[253],,,"Dr. Luther","M. Luther",,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,516,,,"Dr. Martin Luther","M. Luther",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Ein feste Burg ist unser Gott","Remparo estas nia Di', ŝirmaĵo en danĝero",remparo_estas_nia_di_shirmajho,"Adoru kantante",Ador1971,84,"Ein feste Burg ist unser Gott",,"Martin Luther, 1483-1546; H. A. de Hoog",,,"Ein' feste Burg",ein_feste_burg_luther,11156717651765643211,Esperanto,"Stanza 4 from Himnaro Esperanta, 5th ed., #106",
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,142,,,"Martin Luther, 1483-1546",,,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,478,,,"Dr. Martin Luther, 1483-1546",,,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Ein' feste Burg ist unser Gott","A mighty fortress is our God",a_mighty_stronghold_is_our_god_a_sure_d,"The Australian Hymn Book with Catholic Supplement",AHBC1977,8,"Ein' feste Burg ist unser Gott",,"Martin Luther 1483-1546; Honor Mary Thwaites 1914-","Martin Luther 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,159,,,"Martin Luther","M. Luther",,"[Ein' fest Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Ein' feste Burg ist unser Gott","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,437,"Ein' feste Burg ist unser Gott",,"Martin Luther; Frederic H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"Ein Feste Burg","A mighty stronghold is our God",a_mighty_stronghold_is_our_god,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,88,"Ein Feste Burg",,"M. Luther","Martin Luther",,"[A mighty stronghold is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Ein' Feste Burg","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,104,"Ein' Feste Burg",,"M. Luther","M. Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Warownym grodem","Warownym grodem jest nasz Bóg",ein_feste_burg_ist_unser_gott,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,265,"Warownym grodem",,"ks. Marcin Luter; ks. Edward Romański","ks. Marcin Luter",,"EIN FESTE BURG IST UNSER GOTT",ein_feste_burg_luther,11156717651765643211,"Czech; English; German; Polish; Slovak; Swedish","Przekład: wg Śpiewnika warszawskiego 1899, I Ludwika Jenike, 1864",
"Ein' Feste Burg","A mighty stronghold is our God",a_mighty_stronghold_is_our_god,"Augsburg Songs for Sunday Schools and other services",AS1885,203,"Ein' Feste Burg",,,"M. Luther",,"[A mighty stronghold is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,30,,,,,,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Ein Feste Burg ist unser Gott","Ein Feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,33,,,,,,"[Ein Feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,"Wittenberg 1529"
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Chalice Hymnal",CH1995,65,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge; Ruth Duck","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"harm. from <i>The New Hymnal for American Youth</i>, 1930"
"C'est Un Rempart","C'est un rempart que notre Dieu",cest_un_rempart_que_notre_dieu,"Les Chants du Pèlerin",CdP2001,86,"C'est Un Rempart",,"Martin Luther ; Ascan H.T. Lutteroth (1802-1889)","Martin Luther (1483-1546); Joëlle Gouel ",8.7.8.7.6.6.5.7.8,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,French,,
"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Liederbuch für Sonntagsschulen",LS1882,149,,,,,,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymnal: A Worship Book",HAWB1992,165,"A mighty fortress is our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"<cite>Ein feste Burg ist under Gott, Geistliche Lieder</cite>, 1529, 1531","<cite>Geistliche Lieder</cite>, 1529, 1531"
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Rejoice in the Lord",RITL1985,179,"A Mighty Fortress Is Our God",,"Martin Luther; F. H. Hedge","Martin Luther",8.7.8.7.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"<i>Ein' Feste Burg</i>",
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"CPWI Hymnal",CPWI2010,213,,,"Martin Luther, 1483-1546; Thomas Carlyle, 1795-1881","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A Mighty Fortress Is Our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Evangelical Lutheran Hymnary",ELH1996,250,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","M. Luther, 1483-1546 ",8.7.8.7.5.5.5.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. composite",
"A Mighty Fortress Is Our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Evangelical Lutheran Hymnary",ELH1996,251,"A Mighty Fortress Is Our God",,"M. Luther, 1483-1546","M. Luther, 1483-1546; L. M. Lindeman, 1812-87",8.7.8.7.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"<i>Book of Praise, </i>Canada (tr.)",
"C'est un rempart que notre Dieu","C'est un rempart que notre Dieu",cest_un_rempart_que_notre_dieu,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,261,"C'est un rempart que notre Dieu",,"Martin Luther; Ascan Henri-Théodore Lutteroth","Martin Luther; Scott Withrow",8.7.8.7.6.6.5.7.8,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,French,,"<i>The New Hymnal for American Youth</i> (harm.)"
"A Mighty Fortress Is Our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"The Lutheran Hymnal",LH1941,262,"A Mighty Fortress Is Our God",,"Martin Luther","Martin Luther",8.7.8.7.5.5.5.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. composite",
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,262,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Scott Withrow",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"<cite>The New Hymnal for American Youth</cite>, 1930 (harm.)"
"Our God's A Fortress","Our God's a fortress firm and sure",our_gods_a_fortress_firm_and_sure,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,263,"Our God's A Fortress",,"Martin Luther; Jay Macpherson","Martin Luther; Scott Withrow",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,"<cite>The New Hymnal for American Youth</cite>, 1930 (harm.)"
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"The English Hymnal: with Tunes",EH1906,362,,,"Martin Luther, 1483-1546; Thomas Carlyle","M. Luther, 1483-1546",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"Himnario Adventista del Séptimo Día",HA2010,400,"Castillo fuerte es nuestro Dios",,"Juan B. Cabrera (1837-1916); Martin Luther (1483-1546)","Martin Luther (1483-1546)",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,405,,,"Thomas Carlyle; Rev. Martin Luther","Martin Luther",Irregular,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
