tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A blessing for you—will you take it?]","Choose Ye To-Day","A blessing for you—will you take it?",a_blessing_for_you_will_you_take_it,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,226,"Choose Ye To-Day",,,,,a_blessing_for_you_will_you_take_doane,554332135671555,English,,
"[A drunkard reached his cheerless home]","Renounce the Cup","A drunkard reached his cheerless home",a_drunkard_reaches_his_cheerless_home,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,110,"Renounce the Cup",,,"Philip Phillips",,a_drunkard_reached_his_cheerles_phillips,11111111122222222333,English,,
"[A little pilgrim on life's way]","Jesus, my Saviour!","A little pilgrim on life's way",a_little_pilgrim_on_lifes_way,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,411,"Jesus, my Saviour!",,,,,father_divine_we_cry_to_thee_leslie,11131721666517123335,English,,
"[A long time I wandered in darkness and sin]","I Know He is Mine","A long time I wandered in darkness and sin",a_long_time_i_wandered_in_darkness_and_s,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,40,"I Know He is Mine","I wished He were mine, yes",,,,a_long_time_i_wandered_in_dark_sankey,5U3211D7667U1D5557U2,English,,
"[A ruler once came to Jesus by night]","Ye Must be Born Again","A ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,379,"Ye Must be Born Again","""Ye must be born again!""","W. T. Sleeper","Geo. C. Stebbins",,a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"[Alas! and did my Saviour bleed?]","Remember Me","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,86,"Remember Me","Help me, dear Saviour",,,,alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"[All glory to Jesus be given]","Mighty to Save","All glory to Jesus be given",all_glory_to_jesus_be_given_that_life_an,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,185,"Mighty to Save","Yes, Jesus is mighty to save","A. Wittenmeyer","W. G. Fischer",,all_glory_to_jesus_be_given_fischer,5545U1321D76566U21D7,English,,
"[All hail the power of Jesus' name!]","All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,140,"All Hail the Power",,,,,coronation_holden,511332123213212,English,,
"[All my doubts I give to Jesus!]","Fully Trusting","All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,207,"Fully Trusting","I am trusting, fully trusting",,,,all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"[All people that on earth do dwell]","All People that on Earth","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,83,"All People that on Earth",,,,,old_hundredth_bourgeois,117651233332143,English,,
"[All the way my Saviour leads me]","All the Way","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,131,"All the Way",,,,,all_the_way_lowry,3333215113271234,English,,
"[""Almost persuaded,"" now to believe]","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,52,"Almost Persuaded",,,,,almost_persuaded_bliss,344311223344312,English,,
"[Am I a soldier of the cross]","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,75,"Am I a Soldier of the Cross?",,"Isaac Watts","H. Purcell",,colchester_purcell,1176543215567,English,,
"[Amazing grace, how sweet the sound]","Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,231,"Amazing Grace",,,,,warwick_stanley,13516565321356176545,English,,
"[Are you coming Home, ye wand'rers]","Are You Coming Home To-night?","Are you coming Home, ye wand'rers",are_you_coming_home_ye_wanderers,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,397,"Are You Coming Home To-night?","Are you coming Home tonight?","A. N.","J. McGranahan",,are_you_coming_home_ye_wand_mcgranahan,55U1112321D76656677,English,,
"[Arise, my soul, arise]","Arise, my Soul, Arise!","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,163,"Arise, my Soul, Arise!",,"C. Wesley","Rev. John Darwell",,darwall_darwall,131531765432231,English,,
"[Art thou weary? art thou languid?]","Art Thou Weary?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,261,"Art Thou Weary?",,,,,art_thou_weary_art_thou_languid,51177221621715546221,English,,
"[As I wandered 'round the homestead]","My Mother's Prayer","As I wandered 'round the homestead",as_i_wandered_round_the_homestead,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,343,"My Mother's Prayer",,,"T. C. O'Kane",,as_i_wandered_round_the_home_okane,12334332D7U122322(1),English,,
"[At the feet of Jesus]","At the Feet of Jesus","At the feet of Jesus",at_the_feet_of_jesus_listening_to_his_wo,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,203,"At the Feet of Jesus","At the feet of Jesus",,,,at_the_feet_of_jesus_bliss,513153556715131,English,,
"[Awake, my soul, in joyful lays]",Loving-Kindness,"Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,372,Loving-Kindness,,"S. Medley",,,lovingkindness_caldwell,511123122234543,English,,
"[Be glad in the Lord and rejoice]","Rejoice in the Lord","Be glad in the Lord and rejoice",be_glad_in_the_lord_and_rejoice_all_ye,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,291,"Rejoice in the Lord","Rejoice! rejoice!","M. E. Servoss","J. McGranahan",,be_glad_in_the_lord_and_rejoi_mcgranahan,55345U12312222321D55,English,,
"[Beautiful valley of Eden!]","Beautiful Valley of Eden!","Beautiful valley of Eden!",beautiful_valley_of_eden_sweet_is_thy_no,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,315,"Beautiful Valley of Eden!","Beautiful valley of Eden!","Rev. W. O. Cushing","Wm. F. Sherwin",,beautiful_valley_of_eden_sherwin,54332165321532543321,English,,
"[Behold Me standing at the door]","Behold Me standing at the Door!","Behold Me standing at the door",behold_me_standing_at_the_door,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,319,"Behold Me standing at the Door!","Behold Me standing at the door","F. J. Crosby","Mrs. J. F. Knapp",,behold_me_standing_at_the_door_knapp,55171262171212315135,English,,
"[Behold, what love, what boundless love]","Behold, what Love!","Behold, what love, what boundless love",behold_what_love_what_boundless_love_the,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,391,"Behold, what Love!","Behold, what manner of love!","M. S. S.","J. McGranahan",,behold_what_love_what_bound_mcgranahan,13555154312354321356,English,,
"[Beneath the Cross of Jesus]","The Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,108,"The Cross of Jesus",,,,,beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"[Beyond the smiling and the weeping]","Beyond the Smiling and the Weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,283,"Beyond the Smiling and the Weeping","Love, rest, and home!","Dr. H. Bonar","Geo. C. Stebbins",,beyond_the_smiling_and_the_stebbins,3332343312171655,English,,
"[Blessed be the Fountain of blood]","The Blood of the Lamb","Blessed be the Fountain of blood",blessed_be_the_fountain_of_blood,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,396,"The Blood of the Lamb","Whiter than the snow!",,"H. S. Perkins",,blessed_be_the_fountain_of_blood_perkins,333233455322343,English,,
"[Blessed hope that in Jesus is given]","Blessed Hope","Blessed hope that in Jesus is given",blessed_hope_that_in_jesus_is_given,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,417,"Blessed Hope","Blessed hope! blessed hope!","El Nathan","J. McGranahan",,blessed_hope_that_in_jesus_is_mcgranahan,123343453456665,English,,
"[Blessed is He that cometh in the name of the Lord!]","Blessed is He that Cometh!","Blessed is He that cometh in the name of the Lord!",blessed_is_he_that_cometh_in_thejoyfully,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,369,"Blessed is He that Cometh!","Hosanna! Hosanna!",,"H. Millard",,blessed_is_he_that_cometh_millard,531D6U1D5U112352(3)1,English,,
"[Brightly beams our Father's mercy]","Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,29,"Let the Lower Lights be Burning","Let the lower lights be burning",,,,brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"[By and by we shall know Jesus]","By and By","By and by we shall know Jesus",by_and_by_we_shall_know_jesus,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,246,"By and By",,,,,by_and_by_we_shall_know_jesus_bilss,53533216655652446553,English,,
"[""Call them in""—the poor, the wretched]","Call Them In!","""Call them in""—the poor, the wretched",call_them_in_the_poor_the_wretched,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,197,"Call Them In!",,,,,shipton_sankey,345346533343213234,English,,
"[Come, all ye saints, to Pisgah's mountain]","Come, All Ye Saints!","Come, all ye saints, to Pisgah's mountain",come_all_ye_saints_to_pisgahs_mountain,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,318,"Come, All Ye Saints!",,"A. N.",Lessur,,come_all_ye_saints_to_pisgahs_mountain,33212345333235532332,English,,
"[Come, brethren, as we march along]","We Glory in the Lord","Come, brethren, as we march along",come_brethren_as_we_march_along,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,248,"We Glory in the Lord","Forget the trials by the way",,,,come_brethren_as_we_march_bliss,1(2)33333(2)1(2)3322,English,,
"[Come, every soul by sin oppressed]","Only Trust Him","Come, every soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,64,"Only Trust Him","Only trust Him!","J. H. S.","J. H. Stockton",,stockton_stockton,5565133215531235531,English,,
"[Come, ev'ry joyful heart]","Come, every Joyful Heart!","Come, ev'ry joyful heart",come_every_pious_heart,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,423,"Come, every Joyful Heart!",,"Rev. S. Stennett","J. Edson",,lenox_edson,111565512321135312,English,,
"[Come, for the feast is spread]","Come, for the Feast is Spread","Come, for the feast is spread",come_for_the_feast_is_spread,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,227,"Come, for the Feast is Spread",,,,,come_for_the_feast_is_spread_bliss,32153567215321,English,,
"[Come, Holy Spirit, Heav'nly Dove]","Come, Holy Spirit!","Come, Holy Spirit, Heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,212,"Come, Holy Spirit!",,"Isaac Watts",,,marlow_chetham,133315555314321,English,,
"[Come home! come home!]","The Prodigal Child","Come home! come home!",come_home_come_home_you_are_weary_at_hea,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,13,"The Prodigal Child","Come home!",,,,come_home_come_home_doane,55(3)33(1)5565322223,English,,
"[Come, oh come, with thy broken heart]","Come, oh, Come, with thy Broken Heart!","Come, oh come, with thy broken heart",come_o_come_with_thy_broken_heart,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,333,"Come, oh, Come, with thy Broken Heart!",,"F. J. Crosby","Ira D. Sankey",,come_o_come_with_thy_broken_sankey,5U33211D6U1D77U1243,English,,
"[Come, sing the gospel's joyful sound]","Salvation, oh, the Joyful Sound","Come, sing the gospel's joyful sound",come_sing_the_gospels_joyful_sound,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,205,"Salvation, oh, the Joyful Sound",Salvation,,,,come_sing_the_gospels_joyful_sound_bliss,51171217655671511712,English,,
"[Come, Thou Fount of every blessing]","Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,154,"Come, Thou Fount of Every Blessing",,,,,nettleton,321135223565321,English,,
"[Come, thou weary! Jesus calls thee]","Come, Thou Weary!","Come, thou weary! Jesus calls thee",come_thou_weary_jesus_calls_thee,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,394,"Come, Thou Weary!",,"Rev. S. C. Morgan","Ira D. Sankey",,come_thou_weary_sankey,555U321D6U1D5U322233,English,,
"[Come to the Saviour make no delay]","Come to the Saviour","Come to the Saviour make no delay",come_to_the_savior_make_no_delay,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,16,"Come to the Saviour","Joyful, joyful, will the meeting be",,,,come_to_the_savior_make_no_delay_root,5653512167712317,English,,
"[Come, ye disconsolate! where'er ye languish]","Come, ye Disconsolate!","Come, ye disconsolate! where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,362,"Come, ye Disconsolate!",,"T. Moore; T. Hastings","S. Webbe",,consolator_webbe,53165545671553334,English,,
"[Come, ye sinners, poor and needy]","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,130,"Come, Ye Sinners",,,,,westminster_abbey_purcell,353142751232176,English,,
"[Come, ye that love the Lord]","We're Marching to Zion","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,224,"We're Marching to Zion","We're marching to Zion",,,,marching_to_zion_lowry,13156712315432,English,,
"[Cut it down, cut it down]","Cut it Down!","Cut it down, cut it down",cut_it_down_cut_it_down,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,399,"Cut it Down!",,"P. P. B.","P. P. Bliss",,cut_it_down_cut_it_down_bliss,33211D776U4323(2)225,English,,
"[Dark is the night, and cold the wind is blowing]","Dark is the Night","Dark is the night, and cold the wind is blowing",dark_is_the_night_and_cold_the_wind,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,204,"Dark is the Night","With His loving hand to guide, let the clouds above me roll",,,,dark_is_the_night_and_cold_the_perkins,321D5U1221235321D67,English,,
"[Day by day the manna fell]","Day by Day the Manna Fell","Day by day the manna fell",day_by_day_the_manna_fell,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,368,"Day by Day the Manna Fell",,"J. Conder","L. M. Gottschalk",,mercy_gottschalk,5651332111171,English,,
"[Depth of mercy! can there be]","Depth of Mercy","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,138,"Depth of Mercy",,,,,seymour_weber,32436532333347132436,English,,
"[Do you see the Hebrew captive kneeling]","Are Your Windows open toward Jerusalem?","Do you see the Hebrew captive kneeling",do_you_see_the_hebrew_captive_kneeling,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,167,"Are Your Windows open toward Jerusalem?","Are your windows open toward Jerusalem",,,,do_you_see_the_hebrew_captive_bliss,34554565534(3)22222,English,,
"[Does the Gospel word proclaim]","The Gospel Rest","Does the Gospel word proclaim",does_the_gospel_word_proclaim,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,216,"The Gospel Rest",,,,,refuge_holbrook,3331433112346543,English,,
"[Down in the valley with my Saviour I would go]","Follow On!","Down in the valley with my Saviour I would go",down_in_the_valley_with_my_savior_i_woul,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,345,"Follow On!","Follow! follow! I would follow Jesus!","Rev. W. O. Cushing","Rev. R. Lowry",,down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,English,,
"[Down life's dark vale we wander]","When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,22,"When Jesus Comes","All joy His loved ones bringing",,,,down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"[Each gentle dove and sighing bough]","Memories of Galilee","Each gentle dove and sighing bough",each_cooing_dove_and_sighing_bough,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,367,"Memories of Galilee","O Galilee! sweet Galilee!","R. Morris, LL. D.","H. R. Palmer",,each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
EDEN,"At Even","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,431,"At Even",,"Rev. H. Twells","Dr. L. Mason",,eden_mason,33211765321554332153,English,,
"[Fade, fade, each earthly joy]","Jesus is Mine","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,189,"Jesus is Mine",,,,,lundie_perkins,5653212123556512,English,,
"[Fair is the morning land]","Fair Is the Morning Land","Fair is the morning land",fair_is_the_morning_land,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,351,"Fair Is the Morning Land","Come to the shining land!","Rev. W. O. Cushing","Hubert P. Main",,fair_is_the_morning_land_main,5345U1131D655345U112,English,,
"[Faith is a living power from heaven]","Faith, a Living Power","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,186,"Faith, a Living Power",,,"L. O. Emerson",,sessions_emerson,565156512322322,English,,
"FALCON STREET","Come, Sound His Praise!","Come, wound His praise abroad",come_sound_his_praise_abroad,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,405,"Come, Sound His Praise!",,"Isaac Watts","Isaac Smith",,silver_street_smith,155351325165455,English,,
"[Farewell, faithful friends, we must now bid adieu]","Farewell Hymn","Farewell, faithful friends, we must now bid adieu",farewell_faithful_friends_we_must_now_bi,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,111,"Farewell Hymn","Home! home! sweet, sweet home!","E. P. H.","Sir H. R. Bishop",,farewell_faithful_friends_we_must_bishop,13445453(2)312113(4),English,,
"[Father, I stretch my hands to Thee]","I Do Believe","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,382,"I Do Believe","I do believe, I do believe","Charles Wesley",,,campmeeting_17222,172221333234653544,English,,
"[Fierce and wild the storm is raging]","I'll Stand by Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,385,"I'll Stand by Until the Morning","Joy! behold the Saviour!","El Nathan","J. McGranahan",,fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"[Free from the law, oh, happy condition!]","Once for all","Free from the law, oh, happy condition!",free_from_the_law_o_happy_condition,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,11,"Once for all","Once for all, O sinner, receive it",,,,free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"[Fresh from the throne of glory]","The Living Fountain","Fresh from the throne of glory",fresh_from_the_throne_of_glory,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,198,"The Living Fountain",,,,,river_of_life_lowry,1111131D535U13231D65,English,,
"[From the riven Rock there floweth]","The Smitten Rock","From the riven Rock there floweth",from_the_riven_rock_there_floweth,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,358,"The Smitten Rock","Jesus is the Rock of Ages","Geo. C. Needham","Ira D. Sankey",,from_the_riven_rock_there_floweth_sankey,565U1321D5UD7U12322,English,,
"[Fully persuaded—Lord, I believe!]","Fully Persuaded","Fully persuaded—Lord, I believe!",fully_persuaded_lord_i_believe,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,149,"Fully Persuaded",,,,,fully_persuaded_lord_i_believe_sherwin,5432121D65U1D7U12234,English,,
"[Give me the wings of faith to rise]","Give me the Wings of Faith","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,59,"Give me the Wings of Faith","Many are the voices calling us away",,,,give_me_the_wings_of_faith_to_kittridge,553321766555544,English,,
"[Glory be to the Father, and to the Son]","Gloria Patria","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,434,"Gloria Patria",,,,,chant_171223,1712232171,English,,
"[Go bury thy sorrow]","Bury thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,5,"Bury thy Sorrow",,,,,go_bury_thy_sorrow_bliss,11766544653117665,English,,
"[""Go work in My vineyard,"" there's plenty to do]","Go Work in My Vineyard","""Go work in My vineyard,"" there's plenty to do",go_work_in_my_vineyard_theres_plenty_to_,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,4,"Go Work in My Vineyard","Go work in My vineyard",,,,go_work_in_my_vineyard_theres_okane,5(4)3233214565554332,English,,
"[God loved the world of sinners lost]","Wondrous Love","God loved the world of sinners lost",god_loved_the_world_of_sinners_lost,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,38,"Wondrous Love","Oh, 'twas love, 'twas wondrous love",,,,god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"[Grace! 'tis a charming sound]","Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,81,"Grace! 'Tis a Charming Sound","Saved by grace alone!","Dr. Philip Doddridge","Ira D. Sankey",,grace_tis_a_charming_sound_sankey,5543531234535554367,English,,
"[Guide me, O Thou great Jehovah]","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,57,"Guide Me",,"Rev. W. Williams",,,dismissal_viner,17653616533216217117,English,,
"[Hallelujah, He is risen!]","Hallelujah, He is Risen!","Hallelujah, He is risen!",hallelujah_he_is_risen_jesus_is_gone_up_,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,173,"Hallelujah, He is Risen!",,,,,hallelujah_he_is_risen_bliss,5553231D5U1124323555,English,,
HAMBURG,"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,424,"When I Survey the Wondrous Cross",,"I. Watts","Dr. L. Mason",,hamburg_mason,112323432333343,English,,
"[Hark, hark! my soul! angelic songs are swelling]","Hark, Hark! my Soul!","Hark, hark! my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,361,"Hark, Hark! my Soul!","Angels sing on! your faithful watches keeping","F. W. Faber","C. C. Converse; I. D. Sankey",,hark_hark_my_soul_converse,332123561533321236,English,,