displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing we the King who is coming to reign","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,244,"Sing we the King who is coming to reign",,,,,"GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Come let us sing praise to our King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,95,,"Come let us sing praise to our King","Rev. C. Silvester Horne","Franklin L. Sheppard",,"[Sing we the King who is coming to reign]",sing_we_the_king_sheppard,,English,,
"Come let us sing: Praise to our King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"The Song Book of the Salvation Army",SBSA1986,166,,"Come let us sing: Praise to our King",,,,,,,English,,
"Sing We the King","Sing we the king who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"The Cyber Hymnal",CYBER,6082,"Sing We the King","Come let us sing, praise to our king","Charles S. Horne","Charles Hutchinson Gabriel",,"GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,517654351332132,English,"<cite>The Fellowship Hymn-Book</cite>, 1909",
"Come let us sing praise to our King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"The Song Companion to the Scriptures",SCS1911,344,,"Come let us sing praise to our King","C. Silvester Horne","Chas. H. Gabriel",,"[Sing we the King who is coming to reign]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Sing We the King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"Baptist Hymnal (1975 ed)",BH1975,493,"Sing We the King","Come let us sing","Charles Silvester Horne","Charles H. Gabriel",,"GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Sing We the King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"Wonderful Jesus and Other Songs",WJOS1927,72a,"Sing We the King","Come let us sing praise to our King",,,,,,,,,
"Come let us sing: Praise to our King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"The Methodist Hymn-Book with Tunes",Meth1933,116a,,"Come let us sing: Praise to our King","Charles Silvester Horne, 1805-1914","C. L. Wiseman, 1893-","10.10.10.10 with refrain","SING WE THE KING",sing_we_the_king_wiseman,134555U1(D7)U12D7U1,English,,
"Sing We the King","Sing we the King Who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"Christian Praise",CP1964,136,"Sing We the King","Come let us sing, praise to our King","C. Silvester Horne","Charles H. Gabriel",,"GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Sing we the King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"Complete Mission Praise",CMP2000,602,"Sing we the King","Come, let us sing: praise to our King","Charles Silvester Horne, 1865-1914","Charles Hutchinson Gabriel, 1858-1932","10.10.10.10 with refrain","THE GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Come let us sing praise to our King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"Carry Away a Song",CAS1940,d102,,"Come let us sing praise to our King","Charles Silvester Horne",,,,,,English,,
"Come let us sing praise to our King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"The Song Book of the Salvation Army",SBSA1953,102,,"Come let us sing praise to our King","Charles Silvester Horne",,,,,,English,,
"Come let us sing: Praise to our King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"The Methodist Hymn-Book with Tunes",Meth1933,116b,,"Come let us sing: Praise to our King","Charles Silvester Horne, 1805-1914","C. H. Gabriel, 1856-1932","10.10.10.10 with refrain","THE GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Come let us sing praise to our King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d137,,"Come let us sing praise to our King","Charles Silvester Horne",,,,,,English,,
"Sing We the King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"The Illustrated Family Hymn Book",IFHB1980,144,"Sing We the King",,,,,"The Glory Song",_,,,,
"Come let us sing: praise to our king","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"Singing the Faith",STF2011,185,,"Come let us sing: praise to our king","Charles Silvester Horne, 1865-1914","C. H. Gabriel, 1856-1932","10.10.10.10 with refrain","THE GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Come let us sing praise to our King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"The Hymnal",H1973,d423,,"Come let us sing praise to our King","Charles Silvester Horne",,,,,,,,
"The New ""Glory Song""","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"The Fellowship Hymn Book",FHB1908,38,"The New ""Glory Song""","Come let us sing praise to our King","C. S. Horne","C. H. Gabriel",,"THE GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"The New ""Glory Song""","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"The Fellowship Hymn Book",FHB1909,38,"The New ""Glory Song""","Come let us sing praise to our King","C. S. Horne",,,,,,English,,
