hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Sacred Hymns for the use of the Latter-Day Saints","In ancient days","In ancient days men fear'd the Lord",in_ancient_days_men_feared_the_lord,CSHL1844,22,"In ancient days",,,,8.8.8.8,"[In ancient days men fear'd the Lord]",uxbridge_mason,112321713556716,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,AHUS1916,101,,,"Rev. Isaac Watts","Lowell Mason",,"[The heavens declare thy glory, Lord]",uxbridge_mason,112321713556716,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,ACCS1927,43,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Association Hymn Book: for use in meetings for men","God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,AHBU1904,28,,,"Benj. Beddome","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Baptist Hymnal","Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,BH1956,396,"Be Present at Our Table, Lord",,"John Cennick, 1718-1755","Lowell Mason, 1792-1872",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","The heavens declare thy glory","The heavens declare thy glory",the_heavens_declare_thy_glory_lord_in_ev,BSHS1884,1b,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","God's overshadowing protection","The man who once has found abode",the_man_who_once_has_found_abode,BSCP1901,184a,"God's overshadowing protection",,,"Dr. L. Mason",,"[The man who once has found abode]",uxbridge_mason,112321713556716,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","The man who once has found abode","The man who once has found abode",the_man_who_once_has_found_abode,BSCS1890,124,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","The man who once has found abode","The man who once has found abode",the_man_who_once_has_found_abode,BSCS1897,124,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,BHTC1874,38a,,,,"Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","He reigns; the Lord, the Saviour reigns!","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,BHTC1874,38b,,,,"Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Jesus is gone above the skies","Jesus is gone above the skies",jesus_is_gone_above_the_skies,BHTC1874,38c,,,,"Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Book of Worship: with tunes","Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,BoW1881,23,,,,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Book of Worship: with tunes","Away from ev'ry mortal care","Away from ev'ry mortal care",away_from_every_mortal_care,BoW1881,24,,,,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Book of Worship: with tunes","Far from my thoughts, vain world, begone","Far from my thoughts, vain world, begone",far_from_my_thoughts_vain_world_begone,BoW1881,52,,,,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,CSBC1841,82a,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","The Heav'ns declare Thy glory, Lord","The Heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,CS1886,293,,,"Rev. Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","The Heav'ns declare Thy glory, Lord","The Heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,CS1885,293,,,"Rev. Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,CS1885,294,,,"Rev. Benjamin Beddome (1717-1795)","Lowell Mason (1792-1872)",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,CS1885,295,,,"Rev. Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services","Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,CoP1891,11,,,"Harriet Auber","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Chiming Voices: for Sunday Schools","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,CV1893,173a,,,"Isaac Watts","Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Chiming Voices: for Sunday Schools","Lord, I am Thine, entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,CV1893,173b,,,,"Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","God, in the Gospel","God, in the gospel of His Son",god_in_the_gospel_of_his_son,CSR1908,371,"God, in the Gospel",,"Benj. Beddome","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Thine Approbation","One precious boon, O Lord, I seek",one_precious_boon_o_lord_i_seek,CSR1908,799,"Thine Approbation",,Fitch,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","God of My Life","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,CSR1908,828,"God of My Life",,"C. Wesley","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Christian Hymnal (Rev. ed.)","So Let Our Lives and Lips Express","So let our lives and lips express",so_let_our_lips_and_lives_express,CHCH1959,388,"So Let Our Lives and Lips Express",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,"[So let our lives and lips express]",uxbridge_mason,112321713556716,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","The heavens declare thy glory","The heavens declare thy glory",the_heavens_declare_thy_glory_lord_in_ev,CM1851,4,,,Watts,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","The heavens declare thy glory","The heavens declare thy glory",the_heavens_declare_thy_glory_lord_in_ev,CM1854,4,,,Watts,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Christian Worship: a hymnal","The Heavens Declare Thy Glory, Lord","The heavens declare Thy glory, Lord; In every star Thy wisdom shines",the_heavens_declare_thy_glory_lord_in_ev,CW1941,441,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Christian Youth Hymnal","The Heavens Declare Thy Glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,CYH1948,139,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,CSSH1902,17,,,,"L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,CSSH1902,18,,,"Isaac Watts","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,CSSH1902,19,,,"Isaac Watts","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Great God! Attend","Great God! attend, while Zion sings",great_god_attend_while_zion_sings,CHMC1927,26,"Great God! Attend",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O Wherefore Do the Nations Rage","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,CHMC1927,306,"O Wherefore Do the Nations Rage",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,Psalter,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","So Let Our Lives and Lips Express","So let our lives and lips express",so_let_our_lips_and_lives_express,CHMC1927,472,"So Let Our Lives and Lips Express",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Great God! Attend","Great God! attend, while Zion sings",great_god_attend_while_zion_sings,CHMC2017,26,"Great God! Attend",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O Wherefore Do the Nations Rage","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,CHMC2017,306,"O Wherefore Do the Nations Rage",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,Psalter,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","So Let Our Lives and Lips Express","So let our lives and lips express",so_let_our_lips_and_lives_express,CHMC2017,472,"So Let Our Lives and Lips Express",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,MBCH1953,150,,,"Isaac Watts","Dr. Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,CHG1898a,163,,,"Benjamin Beddome","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,CHGS1898,163,,,"Benjamin Beddome","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Common Praise: hymns with tunes for Christian worship","The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,CP1913,119,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,CIEN1900,211,,,"Harriet Auber","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Cántico Nuevo: Himnario Evangelico","Los Cielos Cantan Tu Loor","Los cielos cantan tu loor",los_cielos_cantan_tu_loor,CNHE1962,182,"Los Cielos Cantan Tu Loor",,"Isaac Watts, 1674-1748; N. Martínez","Lowell Mason, 1792-1872",,UXBRIDGE,uxbridge_mason,112321713556716,Spanish,,
"Cántico Nuevo: Himnario Evangelico","A Nuestra Mesa Ven, Señor","A nuestra mesa ven, Señor",a_nuestra_mesa_ven_senor,CNHE1962,383,"A Nuestra Mesa Ven, Señor",,"John Cennick, 1718-1755; F. J. Pagura","Lowell Mason, 1792-1871",,UXBRIDGE,uxbridge_mason,112321713556716,Spanish,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Wir danken Dir, Herr Jesu Christ","Wir danken Dir, Herr Jesu Christ",wir_danken_dir_herr_jesu_christ_dasduei,DLMA1895,87,,,,,,"[Wir danken Dir, Herr Jesu Christ]",uxbridge_mason,112321713556716,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Geheimnißvoll in tiefer Nacht","Geheimnißvoll in tiefer Nacht",geheimnisvoll_in_tiefer_nacht,DGHM1886,58,,,"William Cowper; A. Knapp",,,"[Geheimnißvoll in tiefer Nacht]",uxbridge_mason,112321713556716,German,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Á Dios, el Padre celestial","Á Dios, el Padre celestial",a_dios_el_padre_celestial,EHE1893,331,,,,"Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,Spanish,,
"Evangel Songs: words and music, suitable for all services of sacred song","Thy loving kindness, Lord, I sing","Thy loving kindness, Lord, I sing",thy_loving_kindness_lord_i_sing,ES1894,240,,,"George Barrell Cheever","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Evangelical Hymnal","God, in the Gospel of His Son","God, in the Gospel of His Son",god_in_the_gospel_of_his_son,EH1897,163,,,"Rev. Benjamin Beddome","Dr. Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Evangelical Lutheran hymnal: with music","'Twas by an order from the Lord","'Twas by an order from the Lord",twas_by_an_order_from_the_lord,ELHW1908,178,,,"Isaac Watts, 1675-1748","Lowell Mason, Mus. Doc.",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Evangelical Lutheran hymnal: with music","Faith is a living pow'r from heav'n ","Faith is a living pow'r from heav'n ",faith_is_a_living_power_from_heaven,ELHW1908,210,,,"Petrus Herbert; Catherine Winkworth","Lowell Mason, Mus. Doc.",,UXBRIDGE,uxbridge_mason,112321713556716,English,Moravian,
"Evangelical Lutheran hymnal: with music","Of Zion's honor angels sing!","Of Zion's honor angels sing!",of_zions_honor_angels_sing,ELHW1908,333,,,"Rev. Emanuel Cronenwett, D. D.","Lowell Mason, Mus. Doc.",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Evangelical Lutheran hymnal: with music","Help, Savior! help in fear and need","Help, Savior! help in fear and need",help_helper_help_in_fear_and_need,ELHW1908,410b,,,"Rev. Emanuel Cronenwett, D. D.; Nicolaus Selnecker","Lowell Mason, Mus. Doc.",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Was hat, o Schöpfer, deine Hand","Was hat, o Schöpfer, deine Hand",was_hat_o_schoepfer_deine_hand,EGMG1894,252[50],,,"J. J. Rambach","L. Mason",,"[Was hat, o Schöpfer, deine Hand]",uxbridge_mason,112321713556716,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Durch Adams Fall und Missethat","Durch Adams Fall und Missethat",durch_adams_fall_und_missetat,EGMG1894,252[52],,,,"L. Mason",,"[Durch Adams Fall und Missethat]",uxbridge_mason,112321713556716,German,,
"Fairer than Day (Enlarged Edition)","The Heavens Declare","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,FD1903,27a,"The Heavens Declare",,"Isaac Watts","Lowell Mason",,"[The heavens declare thy glory, Lord]",uxbridge_mason,112321713556716,English,,
"Fairer than Day (Enlarged Edition)","Now let my soul, eternal King","Now let my soul, eternal King",now_let_my_soul_eternal_king,FD1903,27b,,,"Ottiwell Heginbotham","Lowell Mason",,"[Now let my soul, eternal King]",uxbridge_mason,112321713556716,English,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Wir singen dir, Immanuel","Wir singen dir, Immanuel",wir_singen_dir_immanuel,GEGG1912,130,,,"P. Gerhardt","L. Mason",,"[Wir singen dir, Immanuel]",uxbridge_mason,112321713556716,German,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,GSMH1906,CH163,,,"Benjamin Beddome","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Thy Loving-kindness, Lord, I Sing","Thy loving kindness, Lord, I sing",thy_loving_kindness_lord_i_sing,GD1901,221,"Thy Loving-kindness, Lord, I Sing",,"George Barrell Cheever","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","The heavens declare thy glory, Lord!","The heavens declare thy glory, Lord!",the_heavens_declare_thy_glory_lord_in_ev,GWSC1890,29,,,Watts,"L. Mason",,"[The heavens declare thy glory, Lord!]",uxbridge_mason,112321713556716,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,GHTB1879,115,,,,"Dr. Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Now for a tune of lofty praise","Now for a tune of lofty praise",now_for_a_tune_of_lofty_praise,GHTB1879,116,,,,"Dr. Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,GHTB1879,117,,,,"Dr. Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Assembled at Thy great command","Assembled at Thy great command",assembled_at_thy_great_command,GM1918,14,,,Collyer,"Lowell Mason",,URBRIDGE,uxbridge_mason,112321713556716,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,GPBC1885,151a,,,"Isaac Watts","Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,GSH11898,180,,,,"Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Gospel Tent Songs","My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,GTS1903,101,"My Redeemer Lives",,"Samuel Medley",,,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Great Songs of the Church (Revised)","The Heavens Declare Thy Glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,GSC1986,112,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Himnario Adventista: para uso en el culto divino","Señor Jesús, supremo Rey","Señor Jesús, supremo Rey, te alaba hoy tu humilde grey",senor_jesus_eterno_rey,HACD1962,26,"Señor Jesús, supremo Rey",,"Isaac Watts","L. Mason",,"[Señor Jesús, supremo Rey, te alaba hoy tu humilde grey]",uxbridge_mason,112321713556716,Spanish,Tr.,
"Himnario de la Iglesia Metodista Episcopal","La Estrella de Bethlehem","En órden acampada está",en_orden_acampada_esta,HIME1881,14,"La Estrella de Bethlehem",,"H. K. White; M. T. W.","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,Spanish,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Sing, all in heaven, at Jesus' birth","Sing, all in heaven, at Jesus' birth",sing_all_in_heaven_at_jesus_birth,HTBM1886,62,,,"Charles Wesley","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","When at a distance, Lord, we trace","When at a distance, Lord, we trace",when_at_a_distance_lord_we_trace,HTBM1886,86,,,"Philip Doddridge","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Far from my thoughts, vain world, be gone!","Far from my thoughts, vain world, be gone!",far_from_my_thoughts_vain_world_begone,HTBM1886,263,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,