hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","They whose course on earth is o'er","They whose course on earth is o'er",they_whose_course_on_earth_is_oer,MHB1922,105,,,"J. M. Neale (1818-66)","J. H. Knecht (1752-1817)",,VIENNA,vienna_knecht,321354367127654,English,,
"Ambassador Hymnal: for Lutheran worship","Jesus, Name of Wondrous Love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,AH1994,218,"Jesus, Name of Wondrous Love",,"William W. How, 1823-1897","Justin H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"American Lutheran Hymnal","Jesus, Savior, Come To Me","Jesus, Savior, come to me!",jesus_savior_come_to_me,ALH1930,165,"Jesus, Savior, Come To Me",,"M. Loy; J. Scheffler","Justin H. Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,AM2013,250b,,,"Samuel Longfellow (1819-1892)","Justin Heinrich Knecht (1752-1817)",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,AM2013,694,,,"Charles Wesley (1707-1788)","Justin Heinrich Knecht (1752-1817)",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Blest Creator of the light","Blest Creator of the light",o_blest_creator_source_of_light,HON2008,80,,,,"Justin H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,"Lucis Creator Optime",
"Anglican Hymns Old and New (Rev. and Enl.)","Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,HON2008,391,,,"Charles Wesley","Justin H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Book of Worship with Hymns and Tunes ","To thy temple we repair","To thy temple we repair",to_thy_temple_i_repair,BWHT1899,52,,,"James Montgomery","Justin H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Carmina for the Sunday School and Social Worship","Gently think and gently speak","Gently think and gently speak",gently_think_and_gently_speak,C4SS1894,194,,,"Rev. John Samuel Bewley Monsell (1811-1875)","Justin Heinrich Knecht (1752-1817)",,JUSTIN,vienna_knecht,321354367127654,English,,
"Carmina for the Sunday School and Social Worship","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,C4SS1894,235,,,"Rev. James Henry Bancrosft (1819-1844)","Rev. William Henry Havergal (1793-1870)",,VIENNA,vienna_knecht,321354367127654,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","To thy temple I repair","To thy temple I repair",to_thy_temple_i_repair,CS1886,93,,,"James Montgomery (1771-1854)","William Henry Havergal (1793-1870)",,VIENNA,vienna_knecht,321354367127654,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","To Thy temple I repair","To Thy temple I repair",to_thy_temple_i_repair,CS1885,93,,,"James Montgomery (1771-1854)","William Henry Havergal (1793-1870)",,VIENNA,vienna_knecht,321354367127654,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,CS1885,94,,,"Rev. Henry Francis Lyte (1793-1847)","William Henry Havergal (1793-1870)",,VIENNA,vienna_knecht,321354367127654,English,,
"Children's Hymnal",Prayer,"Once again, dear Lord, we pray",once_again_dear_lord_we_pray,CH1957,55,Prayer,,"M. J. Wilcox","J. H. Knecht",,"[Once again, dear Lord, we pray]",vienna_knecht,32115436712765,English,,
"Children's Hymnal: set to appropriate tunes","God of love! before Thee now","God of love! before Thee now",god_of_love_before_thee_now,CHAT1880,36,,,,"Justin Heinrich Knecht",,"S. BONIFACE",vienna_knecht,321354367127654,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","By Thee We Rise","Christ is ris'n, our Lord and King",christ_is_risen_our_lord_and_king,CSR1908,443,"By Thee We Rise",,"C. Wesley",,,VIENNA,vienna_knecht,321354367127654,English,,"German Chorale"
"Christian Chorals: for the Chapel and Fireside","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,CCCF1885,79,,,"Charles Wesley","J. Heinrich Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Christian Hymns: for church, school and home, with music","Jesus! Name of wondrous love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,CHCS1898,120,,,,"J. H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Christian Hymns: for church, school and home, with music","Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,CHCS1898,121,,,,"J. H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Christian Hymns: for church, school and home, with music","For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,CHCS1898,122,,,,"J. H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Christian Hymns: for church, school and home, with music","Father of eternal grace","Father of eternal grace",father_of_eternal_grace,CHCS1898,123,,,,"J. H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Christian Hymns: for church, school and home, with music","To Thy temple I repair","To Thy temple I repair",to_thy_temple_i_repair,CHCS1898,124,,,,"J. H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Christian Hymns: for church, school and home, with music","Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,CHCS1898,125,,,,"J. H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Christian Hymns: for church, school and home, with music","Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,CHCS1898,126,,,,"J. H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Christian Science Hymnal (Rev. and enl.)","Partners of a glorious hope","Partners of a glorious hope",partners_of_a_glorious_hope_lift_your_he,CSH1932,274,,,"Charles Wesley","Justin H. Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Christian Worship (1993): a Lutheran hymnal","Come, My Soul, with Every Care","Come, my soul, with ev'ry care",come_my_soul_with_ever_care,CWLH1993,409,"Come, My Soul, with Every Care",,"John Newton, 1725-1807","Justin H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Christian Worship (1993): a Lutheran hymnal","Yours Forever, God of Love","Yours forever, God of love!",hear_us_from_thy_throne_above_thine_fore,CWLH1993,426,"Yours Forever, God of Love",,"Mary F. Maude, 1819-1913","Justin H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Christian Worship: a hymnal","Let the Whole Creation Cry","Let the whole creation cry, Glory be to God on high",let_the_whole_creation_cry,CW1941,103,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Justin H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Lo, upon the altar lies","Lo, upon the altar lies",lo_upon_the_altar_lies,CBWM1872,337,,,"Edward Caswall; Thomas Aquinas, d. 1274",,,VIENNA,vienna_knecht,321354367127654,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",lord_if_thou_thy_grace_impart,CBWM1872,472,,,"C. Wesley",,,VIENNA,vienna_knecht,321354367127654,English,,
"Church Hymns and Tunes","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,CHT1907,98a,,,"James Montgomery","J. H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Church Hymns and Tunes","Christ the Lord is risen to-day","Christ the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,CHT1907,180b,,,"Rev. Charles Wesley","J. H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Church Hymns: with tunes (New ed.)","Framer of the earth and sky","Framer of the earth and sky",framer_of_the_earth_and_sky,CH1903,57,,,,"J. H. Knecht, 1752-1817",,VIENNA,vienna_knecht,321354367127654,English,,
"Church Hymns: with tunes (New ed.)","Joy! because the circling year","Joy! because the circling year",joy_because_the_circling_year,CH1903,193,,,,"J. H. Knecht, 1752-1817",,VIENNA,vienna_knecht,321354367127654,English,,
"Church Hymns: with tunes (New ed.)","On the waters dark and drear","On the waters dark and drear",on_the_waters_dark_and_dreary,CH1903,319,,,,"J. H. Knecht, 1752-1817",,VIENNA,vienna_knecht,321354367127654,English,,
"Church Hymns: with tunes (New ed.)","Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,CH1903,631,,,,"J. H. Knecht, 1752-1817",,VIENNA,vienna_knecht,321354367127654,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,CHSC1897,307,,,"Henry F. Lyte","J. Heinrich Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,CPAM2000,489,,,"Charles Wesley, 1707-1788","J. H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Common Service Book of the Lutheran Church","Feeble, helpless, how shall I","Feeble, helpless, how shall I",feeble_helpless_how_shall_i,LHTC1918,56,,,"William Henry Furness","Justin H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Common Service Book of the Lutheran Church","Now may He Who from the dead","Now may He Who from the dead",now_may_he_who_from_the_dead,LHTC1918,434,,,"John Newton","Justin H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Complete Anglican Hymns Old and New","Blest Creator of the light","Blest Creator of the light",blest_creator_of_the_light,CAH2000,79,"Blest Creator of the light",,Unknown,"Justin Heinrich Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"CPWI Hymnal","Blest Creator of the light","Blest Creator of the light",blest_creator_of_the_light,CPWI2010,12,,,"Anonymous; John Mason Neale, 1818-1866","Johann Heinrich Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,"c5th century, Latin; Other translators: Editors of 'Hymns Ancient and Modern""",
"CPWI Hymnal","Lamb of God, I look to thee","Lamb of God, I look to thee",lamb_of_god_i_look_to_thee,CPWI2010,659,,,"Charles Wesley, 1707-1788","Johann Heinrich Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"CPWI Hymnal","They whose course on earth is o'er","They whose course on earth is o'er",they_whose_course_on_earth_is_oer,CPWI2010,699,,,"John Mason Neale, 1818-1866","Johann Heinrich Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,"Other authors: Editors of <cite>Hymns Ancient and Modern</cite>",
"CPWI Hymnal","Brightly did the light divine","Brightly did the light divine",brightly_did_the_light_divine,CPWI2010,773,,,"Henry Alford, 1810-1871","Johann Heinrich Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Culto Cristiano","Tuyo Soy, ¡oh Dios de amor!","Tuyo Soy, ¡oh Dios de amor!",tuyo_soy_o_dios_de_amor,CC1964,171,,,Desconocido,"Justin Heinrich Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,Spanish,,
"Culto Cristiano","Amoroso Salvador","Amoroso Salvador",amoroso_salvador_sin_igual_es_tu_bondad,CC1964,233,,,Desconocido,"Justin Heinrich Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,Spanish,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,DGHM1886,227,,,"J. F. Bahnmeier",,,"[Walte, walte nah und fern]",vienna_knecht,321354367127654,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","O wie selig lebt schon hier","O wie selig lebt schon hier",o_wie_selig_lebt_schon_hier,DGHM1886,397,,,"Jakob Gabriel Wolf",Knecht,,"[O wie selig lebt schon hier]",vienna_knecht,321354367127654,German,,
"E. A. C. C. Hymnal","Christ, from Whom All Blessings Flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,EACC1963,68,"Christ, from Whom All Blessings Flow",,"Charles Wesley","J. Heinrich Knecht",,VIENNA,vienna_knecht,321354367127654,,,
"Evangelical Lutheran Hymnary","Spread, O Spread, Thou Mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,ELH1996,201,"Spread, O Spread, Thou Mighty Word",,"J. F. Bahnmaier, 1774-1841 ; C. Winkworth, 1827-1878","J. H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Evangelical Lutheran Hymnary","Come, My Soul, with All Thy Care","Come, my soul, with all thy care",come_my_soul_thy_suit_prepare,ELH1996,381,"Come, My Soul, with All Thy Care",,"J. Newton, 1725-1807","J. H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Evangelical Lutheran Hymnary","Thine Forever, God of Love","Thine forever, God of Love",thine_forever_god_of_love,ELH1996,515,"Thine Forever, God of Love",,"M. F. Maude, 1819-1913","J. H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Wasche mich in deinem Blut","Wasche mich in deinem Blut",wasche_mich_in_deinem_blut,EGMG1894,296[460],,,"J. Maurer",Knecht,,"[Wasche mich in deinem Blut]",vienna_knecht,321354367127654,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","In der stillen Einsamkeit","In der stillen Einsamkeit",in_der_stillen_einsamkeit,GGHG1910,462,,,"Joachim Neander, 1650-1680*********",,,"[In der stillen Einsamkeit]",vienna_knecht,321354367127654,German,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","For Thy Mercy and Thy Grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,GD1901,584,"For Thy Mercy and Thy Grace",,"Rev. Henry Downton","Justin Heinrich Knecht",,JUSTIN,vienna_knecht,321354367127654,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,HTBM1886,149,,,"John Langford","William Henry Havergal",,VIENNA,vienna_knecht,321354367127654,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","'Tis religion that can give","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,HTBM1886,893,,,"Mary Masters","William Henry Havergal",,VIENNA,vienna_knecht,321354367127654,English,,
"Hymnal Amore Dei","What is this that stirs within","What is this that stirs within",what_is_this_that_stirs_within,ADUS1904,241,,,"Rev. W. H. Furness, D.D. (1802- )","J. H. Knecht, 1752-1817",,VIENNA,vienna_knecht,321354367127654,English,,
"Hymnal Amore Dei","All ye nations, praise the Lord!","All ye nations, praise the Lord!",all_ye_nations_praise_the_lord,ADUS1904,242,,,"James Montgomery","J. H. Knecht, 1752-1817",,VIENNA,vienna_knecht,321354367127654,English,,
"Hymnal Amore Dei","Partners of a glorious hope!","Partners of a glorious hope!",partners_of_a_glorious_hope_lift_your_he,ADUS1904,243,,,,"J. H. Knecht, 1752-1817",,VIENNA,vienna_knecht,321354367127654,English,Wesleyan,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,HPEC1890,98b,,,"Charles Wesley, 1707-1788",,7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Hymnal and Liturgies of the Moravian Church","They, who know our Lord indeed","They, who know our Lord indeed",they_who_know_our_lord_indeed,HLMC1920,504,,,"Bishop John Gambold, 1711-1711","Justin H. Knecht, 1752-1817",,VIENNA,vienna_knecht,321354367127654,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","For Thy Mercy and Thy Grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,HOoS1901,42a,"For Thy Mercy and Thy Grace",,"Henry Downton, 1818-1885","Justin Heinrich Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Hymnal for Church and Home","Jesus, Name Of Wondrous Love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,HCH11927,70,"Jesus, Name Of Wondrous Love",,"W. W. How","J. H. Kneckt",7.7.7.7,"[Jesus, name of wondrous love]",vienna_knecht,321354367127654,English,,
"Hymns and Chorales: for schools and colleges","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HCSC1892,13,,,"J. Milton, 1608-1674","T. H. Knecht, 1752-1817",,VIENNA,vienna_knecht,321354367127654,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Christ, from whom all blessings flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,HAP1983,764,"Christ, from whom all blessings flow",,"Charles Wesley",,,VIENNA,vienna_knecht,321354367127654,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Holy Spirit! pity me","Holy Spirit! pity me",holy_spirit_pity_me_pierced_with_grief_f,HSMS1887,92,,,,Knecht,,VIENNA,vienna_knecht,321354367127654,English,,1797
"Hymns for a Pilgrim People: a congregational hymnal","Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,HPP2007,349,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-1879","Justin H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Hymns for Children and Grownups to Use Together","God my Father, loving me","God my Father, loving me",god_my_father_loving_me,HCGU1953,36,,,"G. W. Briggs","J. H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Hymns for Elementary Schools: original and selected","Heavenly Father, at this meal","Heavenly Father, at this meal",heavenly_father_at_this_meal_let_us,H4ES1889,24,,,"W. L. R.",,,VIENNA,vienna_knecht,321354367127654,English,,
"Hymns for Elementary Schools: original and selected","By Thy goodness we are fed","By Thy goodness we are fed",by_thy_goodness_we_are_fed_many,H4ES1889,25,,,"W. L. R.",,,VIENNA,vienna_knecht,321354367127654,English,,
"Hymns for the Living Church","Children of the Heavenly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,HFLC1974,445,"Children of the Heavenly King",,"John Cennick","Justin H. Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Hymns for Worship","Let the whole creation cry","Let the whole creation cry",let_the_whole_creation_cry,H4W1939,9,,,"Stopford A. Brooke",,,VIENNA,vienna_knecht,321354367127654,English,,
"Hymns for Worship","Life of ages, richly poured, Love of God, unspent and free","Life of ages, richly poured, Love of God, unspent and free",life_of_ages_richly_poured,H4W1939,87,,,"Samuel Johnson",,,VIENNA,vienna_knecht,321354367127654,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Christ, of all My Hopes","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,HCL31904,21,"Christ, of all My Hopes",,"Ralph Wardlaw","J. H. Knecht",,"[Christ, of all my hopes the ground]",vienna_knecht,321354367127654,English,,
"Hymns of the Kingdom of God","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,HoKo1923,306,,,"Frances R. Havergal","Justin H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Hymns of the Kingdom of God","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,HoKo1926,306,,,"Frances R. Havergal","Justin H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Hymns of the Kingdom of God: with Tunes","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,HKoG1910,341,,,"Frances R. Havergal","Justin H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Hymns of the Living Church","Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,HoLC1910,398,,,"Anna Laetitia Barbauld","Justin Heinrich Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Let the whole creation cry","Let the whole creation cry",let_the_whole_creation_cry,HSUF1937,35,,,"Stopford A. Brooke",,,VIENNA,vienna_knecht,321354367127654,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Life of ages, richly poured, Love of God, unspent and free","Life of ages, richly poured, Love of God, unspent and free",life_of_ages_richly_poured,HSUF1937,337,,,"Samuel Johnson",,,VIENNA,vienna_knecht,321354367127654,English,,
"Hymns of Worship and Service","Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,HoWS1905,133,,,"C. Wesley","J. H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Hymns of Worship and Service. (Chapel ed.)","Christ the Lord is ris'n today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,HWSC1906,86,,,"C. Wesley","J. H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Hymns of Worship and Service: (12th ed.)","Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,HoWS1909,133,,,"C. Wesley","J. H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Hymns of Worship and Service: College Edition","Christ, the Lord, is ris'n today","Christ, the Lord, is ris'n today",christ_the_lord_is_risen_today_wesley,HWSC1908,86,,,"C. Wesley","J. H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Hymns to the Living God","Come, My Soul, Thy Suit Prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,HTLG2017,276,"Come, My Soul, Thy Suit Prepare",,"John Newton","Justin H. Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","Ev'ry little step I take","Ev'ry little step I take",every_little_step_i_take_forward_in_my,LCB1885,94,,,,"J. H. Knecht (1752-1817)",,VIENNA,vienna_knecht,321354367127654,English,,
"Lutheran Service Book","Thine Forever, God of Love","Thine forever, God of love!",thine_forever_god_of_love,LSB2006,687,"Thine Forever, God of Love",,"Mary F. Maude, 1819-1913","Justin H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Service Book","Come, My Soul, with Every Care","Come, my soul, with ev'ry care",come_my_soul_thy_suit_prepare,LSB2006,779,"Come, My Soul, with Every Care",,"John Newton, 1725-1807","justin H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)"