refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Seal us, seal us","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"Ocean Grove Songs",OGS1900,11,"Seal Us, O Holy Spirit","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Seal us, seal us","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"Triumphant Service Songs",TSS1934,37,"Seal Us, O Holy Spirit","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,,,
"Seal us, seal us","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,45,"Seal Us, O Holy Spirit","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Seal us, seal us","Seal us, seal us","Seal us, O Holy Spirit, grant us thine impress",seal_us_o_holy_spirit_grant_us_thine_imp,"Sunday School Hymns No.2",SSH21910,d49,,"I. H. Meredith",,,,,,,,
"Seal us, seal us","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,77,"Seal Us, O Holy Spirit","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Seal us, seal us","Seal us, seal us","Seal us, O Holy Spirit, grant us thine impress",seal_us_o_holy_spirit_grant_us_thine_imp,"The Life of Christ in Song",LoCS1925,d87,,"I. H. Meredith",,,,,,English,,
"Seal us, seal us","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"Sunday School Hymns No. 1",SSH11903,105,"Seal Us, O Holy Spirit","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Seal us, seal us","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,111,"Seal Us, O Holy Spirit","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Seal us, seal us","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"The New National Baptist Hymnal",NNBH1977,114,"Seal Us, O Holy Spirit","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Seal us, seal us","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"Life and Service Hymns",LSH1917,143,"Seal Us, O Holy Spirit","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Seal us, seal us","Seal us, seal us","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"Sunday School Hymns No. 2 (Canadian ed.)",SSH2CA12,160,,"I. H. M.",,,,,,English,,
"Seal us, seal us","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"Sunday School Hymns No. 2",SSH21912,160,"Seal Us, O Holy Spirit","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Seal us, seal us","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"The Bible School Hymnal",BSH1907,171,"Seal Us, O Holy Spirit","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Seal us, seal us","Seal us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"Baptist Hymnal",BH1956,175,"Seal us, O Holy Spirit","Isaac H. Meredith, 1872-","Isaac H. Meredith, 1872-","7.7.8.7 with refrain",CARSON,carson_meredith,33346535234323,English,,
"Seal us, seal us","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"Voice of Praise",VoP1947,207,"Seal Us, O Holy Spirit","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Seal us, seal us","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"The Hymnbook",H1955,238,"Seal Us, O Holy Spirit","Isaac H. Meredith","Isaac H. Meredith; David Hugh Jones","7.7.8.7 with refrain",MEREDITH,carson_meredith,33346535234323,,,
"Seal us, seal us","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"The Cokesbury Worship Hymnal",CWH1938,246,"Seal Us, O Holy Spirit","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Seal us, seal us","Seal us, seal us","Seal us, O Holy Spirit, grant us thine impress",seal_us_o_holy_spirit_grant_us_thine_imp,"Free Will Baptist Hymn Book",FWBH1964,d272,,"I. H. Meredith",,,,,,English,,
"Seal us, seal us","Seal us, seal us","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"The Presbyterian Hymnal",PHPC1929,287,,"I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Seal us, seal us","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"The Broadman Hymnal",BH1940,331,"Seal Us, O Holy Spirit","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Seal us, seal us","Seal us, seal us","Seal us, O Holy Spirit, grant us thine impress",seal_us_o_holy_spirit_grant_us_thine_imp,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d363,,"I. H. Meredith",,,,,,English,,
"Seal us, seal us","Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"The Cyber Hymnal",CYBER,5980,"Seal Us, O Holy Spirit","Isaac H. Meredith","Isaac Hickman Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,333465352343233,English,,
