hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal","I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,CH1951,95,"I'm Glad I Counted the Cost","I've paid the price and obtained the prize","W. J. Henry","W. J. Henry; A. L. B.",,"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,51132156513321215113,English,,
"Jewel Songs: suitable for all kinds of religious services","I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,JS1910,188,"I'm Glad I Counted the Cost","I've paid the price and obtained the prize","W. J. Henry","W. J. Henry",,"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,51132156513321215113,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,MoZ1926,164,"I'm Glad I Counted the Cost","I've paid the price and obtained the prize","W. J. Henry","W. J. Henry",,"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,51132156513321215113,English,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","When first I started to seek the Lord","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,RG1923,25,,,"W. J. Henry","W. J. Henry; A. L. B.",,"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,51132156513321215113,English,,
"Select Hymns: for Christian worship and general gospel service","I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,SHCW1911,100,"I'm Glad I Counted the Cost","I've paid the price and obtained the prize","W. J. Henry","W. J. Henry; A. L. B.",,"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,5U113215651332121D5U,,,
"Songs of Pentecostal Power, Complete","I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,SPPC1908,88,"I'm Glad I Counted the Cost","I've paid the price and obtained the prize","W. J. Henry","A. L. B.",,"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,51132156513321215113,English,,
"Songs of the Kingdom: the Camp Meeting Special","I'm Glad I Counted the Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,SoK1911,115,"I'm Glad I Counted the Cost","I've paid the price and obtained the prize","W. J. Henry","A. L. B.",,"[When first I started to seek the Lord]",when_first_i_started_to_seek_the_henry,51132156513321215113,English,,
"The Cyber Hymnal","I'm Glad I Counted The Cost","When first I started to seek the Lord",when_first_i_started_to_seek_the_lord_im,CYBER,13060,"I'm Glad I Counted The Cost","I’ve paid the price and obtained the prize","William J. Henry","William J. Henry; Andrew L. Byers","9.7.9.7 D","BERNAL HEIGHTS",when_first_i_started_to_seek_the_henry,51132156513321215113,English,,
