hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,BHBD1844,d346,,,"Benjamin Beddome",,,,,,English,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SHBA1819,287b,,,"Benjamin Beddome",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SoSS1878,680,,,"B. Beddome",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,AMEH1898,521b,,,"B. Beddome",,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,"Arr. from George Frederick Handel."
"Baptist Hymn Book","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,BHB1847,a337,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,CSSS1878,d391,,,"Benjamin Beddome",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,CP1880,328,,,"Benjamin Beddome",,,,,,English,,
"Christian Songs","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,CS1898,d54,,,"Benjamin Beddome",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,CHCH1876,605,,,,,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,HTBU1886,288,,,Beddome,,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,H4CE1883,47,,,"B. Beddome",,,,,,English,,
"Hymns for the Sick-Room","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,H4SR1866,80,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,HUDW1886,d513,,,"Benjamin Beddome",,,,,,English,,
"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,HoAS1861,223,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Saints' Inventory""","If God is mine, then present things",if_god_is_mine_then_present_things,LD1888,441,"""Saints' Inventory""",,"Benjamin Beddome","W. B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,LD1884,842,,,"Benjamin Beddome",,,,,,English,,
"Prayers and Hymns for the Church and the Home","If he is mine","If God is mine, then present things",if_god_is_mine_then_present_things,PHCH1866,d303,"If he is mine",,"Benjamin Beddome",,,,,,,,
"Primitive Baptist Hymn and Tune Book","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,PBHT1918,40,,,,,,[Condescension],_,,,,
"Primitive Baptist Hymn and Tune book","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,PBHT1907,d181,,,"Benjamin Beddome",,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,PBHB1887,d103,,,"Benjamin Beddome",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Saints' Inventory","If God is mine, then present things",if_god_is_mine_then_present_things,PHSS1875,904,"Saints' Inventory",,Beddome,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,S4S1872,903,,,"Benjamin Beddome",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SSHT1872,903,,,"Benjamin Beddome",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SSHT1865,903,,,"Benjamin Beddome",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SFTM1868,903,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SSPH1868,903,,,"Benjamin Beddome",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SFTS1868,903,,,,,8.6.8.6,,,,,,
"Songs of Christian Praise with Music","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SCPM1880,d223,,,"Benjamin Beddome",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SoC1862,539,,,"Benjamin Beddome",,,,,,,,
"Sought-Out Songs for Christian Workers","If he is mine","If God is mine, then present things",if_god_is_mine_then_present_things,SOSC1889,d67,"If he is mine",,"Benjamin Beddome",,,,,,,,
"Spiritual Songs for a Month. 1st Am. from the 6th Eng. ed.","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SSM11855,d21,,,"Benjamin Beddome",,,,,,,,
"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SSB11858,d30,,,"Benjamin Beddome",,,,,,,,
"Sursum Corda: a book of praise","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SCW1898,459a,,,"Benjamin Beddome",,,,,,,,
"Sursum Corda: a book of praise","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SCW1898,459b,,,"Benjamin Beddome",,,,,,,,
"Sursum Corda: a book of praise","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SCW1898,459c,,,"Benjamin Beddome",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Saints' Inventory","If God is mine, then present things",if_god_is_mine_then_present_things,AMEH1904,521b,"Saints' Inventory",,"B. Beddome","George Frederick Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"The Baptist Hymn and Praise Book","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,BHPB1904,d227,,,"Benjamin Beddome",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,BHTB1868,1450,,,Beddome,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,BHB1887,697,,,"Benjamin Beddome",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,BHB1842,337,,,,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,BHUC1883,343,,,"Benjamin Beddome",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,BHS1905,d271,,,"Benjamin Beddome",,,,,,,,
"The Baptist Hymnal: for use in the church and home","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,BHUC2012,343,,,"Benjamin Beddome",,,,,,,,
"The Baptist Praise Book","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,BPBC1871,1007,,,Beddome,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,BP1850,830,,,"Benjamin Beddome",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,BPHP1869,d339,,,"Benjamin Beddome",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,CSS1883,376,,,"B. Beddome",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,CBHC1889,d287,,,"Benjamin Beddome",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Since God is mine, then present things","Since God is mine, then present things",if_god_is_mine_then_present_things,CHB1865,88,,,,,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,CGSS1887,d384,,,"Benjamin Beddome",,,,,,,,
"The Cyber Hymnal","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,CYBER,10613,,,"Benjamin Beddome, 1717-1795","William Wheale",8.6.8.6,BEDFORD,bedford_wheal,531654325176653456,English,"John Rippon's <cite>Selections</cite>, 10th ed. 1800",
"The Good Old Songs","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,GOS1913,d256,,,"Benjamin Beddome",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,GOS1914,d256,,,"Benjamin Beddome",,,,,,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,NLD1892,893,,,"Benjamin Beddome",,,,,,English,,
"The Psalms and Hymns of Dr. Watts","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,PHDW1835,1005b,,,,,,,,,,,
"The Reformed Church Hymnal: with tunes","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,RCH1878,497,,,"Benjamin Beddome",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SHTB1859,220c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SHBB1858,d460,,,"Benjamin Beddome",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SDAH1886,703,,,"Benjamin Beddome","Joseph Grigg",,GRIGG,grigg_grigg,51353212321234325135,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SH1835,267,"If God is mine, then present things",,,,8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,,
"The Southern Harmony, and Musical Companion. New ed.","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SHMC1847,d62,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SHMC1854,267a,,,,,,,,,,,
"The Southern Psalmist","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SP1859,d370,,,"Benjamin Beddome",,,,,,,,
"The Southern Psalmist. New ed.","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,SPN1871,d384,,,"Benjamin Beddome",,,,,,,,
"The Tabernacle Chorus (Trinity ed.)","If God is mine, then present things","If God is mine, then present things",if_god_is_mine_then_present_things,TCT1877,211,,,,,,,,,,,
