displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,342a,"For the fruits of his creation",,"F. Pratt Green","Francis Jackson",,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,342b,"For the fruits of his creation",,"F. Pratt Green",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"Forgive our sins as we forgive","Forgive our sins as we forgive",forgive_our_sins_as_we_forgive,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,134a,"Forgive our sins as we forgive",,"Rosamond E. Herklots",,,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Forgive our sins as we forgive","Forgive our sins as we forgive",forgive_our_sins_as_we_forgive,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,134b,"Forgive our sins as we forgive",,"Rosamond E. Herklots","Geoffrey Laycock",,,,,English,,
"For your holy book we thank you","For your holy book we thank you",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,471,"For your holy book we thank you",,"Ruth Carter",,,,,,English,,
"Father in heaven","Father in heaven",father_in_heaven_grant_to_your_children,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,3,"Father in heaven",,,,,"PHILIPPINES (HALAD)",halad_maquiso,113556545334542,English,,"Philippine folk melody"
"Father in whom we live","Father in whom we live",father_in_whom_we_live,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,4,"Father in whom we live",,"Charles Wesley","Samuel Wesley",,RIDGE,ridge_wesley,117653234342,English,,
"Father most holy","Father most holy",father_most_holy_merciful_and_tender,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,5,"Father most holy",,,,,"CHARTERS (ANGERS)",iste_confessor_angers,5176517123355343,English,,
"Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,21,"Father of all, whose powerful voice",,"John Wesley",,,EISENACH,eisenach_schein,1345543256717665,English,,
"From east to west","From east to west",from_east_to_west_from_shore_to_shore,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,99,"From east to west",,,,,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English carol"
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,100,"From heaven above to earth I come",,"Martin Luther","Michael Praetorius",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,130a,"Forty days and forty nights",,,"Martin Herbst",,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,130b,"Forty days and forty nights",,,,,BUCKLAND,buckland_hayne,53212235175545,English,,
"Fierce raged the tempest o'er the deep","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,144,"Fierce raged the tempest o'er the deep",,"Godfrey Thring",,,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"Father of peace, and God of love","Father of peace, and God of love",father_of_peace_and_god_of_love,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,218,"Father of peace, and God of love",,,,,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter"
"Father, if justly still we claim","Father, if justly still we claim",father_if_justly_still_we_claim,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,299,"Father, if justly still we claim",,"Henry More","J. Bishop",,"ILLSLEY (BISHOP)",illsley_bishop,1151234321115123,English,,
"Father of everlasting grace","Father of everlasting grace",father_of_everlasting_grace_thy_goodness,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,300,"Father of everlasting grace",,"Charles Wesley","Samuel Reay",,STAMFORD,stamford_reay,1D5U13215431D67U1433,English,,
"Filled with the Spirit's power","Filled with the Spirit's power",filled_with_the_spirits_power_with_one,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,314,"Filled with the Spirit's power",,"J. R. Peacy",,,CHILSWELL,chilswell_holst,1D56765U1221D34564U1,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,333a,"For the beauty of the earth",,,"David Evans",,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,333b,"For the beauty of the earth",,,,,"ENGLAND`S LANE",englands_lane,132153151523276,English,,"English Melody"
"Father, who on man dost shower","Father, who on man dost shower",father_who_on_man_dost_shower,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,341,"Father, who on man dost shower",,"Percy Dearmer",,,CHARING,charing_russell,1232356516536432,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,381,"Forth in thy name, O Lord, I go",,"Charles Wesley","Orlando Gibbons",,"SONG 34",song_34_gibbons,111234251345254,English,,
"From Thee all skill and science flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,389,"From Thee all skill and science flow",,"Charles Kingsley","Thomas Clark",,CREDITON,crediton_clark,517156543567,English,,
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,402,"For the healing of the nations",,"Fred Kaan",,,GRAFTON,grafton_12313,123132345355443,English,,
"For the might of thine arm","For the might of thine arm",for_the_might_of_thine_arm_we_bless_thee,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,435a,"For the might of thine arm",,,,,"MOUNTAIN CHRISTIANS",mountain_christians_mannin,55U11D77U1D556(7)U11,English,,
"For the might of thine arm","For the might of thine arm",for_the_might_of_thine_arm_we_bless_thee,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,435b,"For the might of thine arm",,,,,TANWORTH,tanworth_taylor,,English,,
"Father, hear the prayers we offer","Father, hear the prayers we offer",father_hear_the_prayer_we_offer_not_for,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,436a,"Father, hear the prayers we offer",,,,,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,
"Father, hear the prayers we offer","Father, hear the prayers we offer",father_hear_the_prayer_we_offer_not_for,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,436b,"Father, hear the prayers we offer",,,,,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,489,"From all that dwell below the skies",,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Father God in heaven","Father God in heaven",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,518,"Father God in heaven",,,,,"LE P`ING (CHINESE)",le_ping_hu,12316565123535,English,,
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,519,"Father of heaven, whose love profound",,"Edward Cooper",,,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,520,"Father, whose everlasting love",,"Charles Wesley",,,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Father we thank you","Father we thank you",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,561,"Father we thank you",,"Caryl Micklem","Caryl Micklem",,,,,English,,
"Father, we give you thanks, who planned","Father, we give you thanks, who planned",father_we_thank_thee_who_hast_planted,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,603,"Father, we give you thanks, who planned",,,,,"LES COMMANDEMENS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"Father, who in Jesus found us","Father, who in Jesus found us",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,607,"Father, who in Jesus found us",,"Fred Kaan",,,"QUEM PASTORES",quem_pastores,135345652345432,English,,
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,633,"Father, we praise thee, now the night is over",,"Gregory the Great",,,"CHRISTE SANCTORIUM",christe_sanctorum_53432,53432134556556715176,English,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,640,"Father, in high heaven dwelling",,"George Rawson","William Jackson",,"EVENING HYMN",evening_hymn_jackson,33433(2)1D7U143235,English,,
"Father, your church with thankfulness","Father, your church with thankfulness",father_your_church_with_thankfulness,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,650,"Father, your church with thankfulness",,"Caryl Micklem",,,COLLINGWOOD,collingwood_bate,,English,,
"Father of Jesus Christ - my Lord","Father of Jesus Christ - my Lord",father_of_jesus_christ_my_lord_my_savior,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,693,"Father of Jesus Christ - my Lord",,"Charles Wesley","Jeremiah Clarke",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Fight the good fight","Fight the good fight",fight_the_good_fight_with_all_thy_might,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,710a,"Fight the good fight",,,,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Fight the good fight","Fight the good fight",fight_the_good_fight_with_all_thy_might,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,710b,"Fight the good fight",,,,,JOB,job_arnold,11115667167171271,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,790,"Father, lead me day by day",,,,,SUPPLICATION,munus_calkin,34511716715622,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,791,"Father, Son, and Holy Ghost",,"Charles Wesley",,,NORICUM,noricum_james,111765435712,English,,
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,792a,"Fill thou my life, O Lord my God",,"Horatius Bonar","Henry J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,792b,"Fill thou my life, O Lord my God",,"Horatius Bonar",,,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"For all the saints","For all the saints",for_all_the_saints_who_from_their_labors,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,814,"For all the saints",,,,,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
